id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300483,2020-06-11,000002,Vente,55182,504,,CHE DE LA LOUINE,0075,26310,26025,Barnave,26,,,26025000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,950,5.39066,44.662754
2020-300483,2020-06-11,000002,Vente,55182,504,,CHE DE LA LOUINE,0075,26310,26025,Barnave,26,,,26025000AD0202,,,,,,,,,,,,,0,,,,,T,terres,,,25343,5.39066,44.662754
2020-300483,2020-06-11,000002,Vente,55182,504,,CHE DE LA LOUINE,0075,26310,26025,Barnave,26,,,26025000AD0203,,,,,,,,,,,,,0,,,,,T,terres,,,373,5.391632,44.662812
2020-300483,2020-06-11,000002,Vente,55182,517,,CHE DE LA LOUINE,0075,26310,26025,Barnave,26,,,26025000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.391672,44.662909
2020-302685,2020-09-09,000001,Vente,169000,64,,RUE DE BEAUMONDE,0058,26310,26025,Barnave,26,,,26025000AB0272,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,715,5.372737,44.660754
2020-302685,2020-09-09,000001,Vente,169000,,,LA ROUYERE,B041,26310,26025,Barnave,26,,,26025000AB0273,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.372899,44.660656
2020-303081,2020-09-28,000001,Vente,205000,5090,,LE VILLAGE,B054,26310,26025,Barnave,26,,,26025000AB0397,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,400,5.366688,44.660266
2020-303081,2020-09-28,000001,Vente,205000,5090,,LE VILLAGE,B054,26310,26025,Barnave,26,,,26025000AB0397,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1000,5.366688,44.660266
2020-303081,2020-09-28,000001,Vente,205000,5090,,LE VILLAGE,B054,26310,26025,Barnave,26,,,26025000AB0397,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,PATUR,Pâture plantée,370,5.366688,44.660266
2020-306126,2020-12-11,000002,Vente,170000,,,LAYE,B028,26310,26025,Barnave,26,,,26025000AC0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5760,5.368191,44.663097
2020-306126,2020-12-11,000002,Vente,170000,,,LES VIGNES,B053,26310,26025,Barnave,26,,,26025000AC0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1985,5.380119,44.664837
2020-306126,2020-12-11,000002,Vente,170000,,,LES VIGNES,B053,26310,26025,Barnave,26,,,26025000AC0174,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1455,5.380119,44.664837
2020-306126,2020-12-11,000002,Vente,170000,,,VILLARD SOUTEYRE,B055,26310,26025,Barnave,26,,,26025000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,13170,5.381024,44.660003
2020-306126,2020-12-11,000002,Vente,170000,,,VILLARD SOUTEYRE,B055,26310,26025,Barnave,26,,,26025000AC0208,,,,,,,,,,,,,0,,,,,T,terres,,,4360,5.380786,44.661335
2020-306126,2020-12-11,000002,Vente,170000,,,VILLARD SOUTEYRE,B055,26310,26025,Barnave,26,,,26025000AC0223,,,,,,,,,,,,,0,,,,,T,terres,,,4560,5.381488,44.660385
2020-306126,2020-12-11,000002,Vente,170000,,,LES BEAU-MONDE,B002,26310,26025,Barnave,26,,,260250000B0193,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2870,5.381094,44.654212
2020-306126,2020-12-11,000002,Vente,170000,,,LES BEAU-MONDE,B002,26310,26025,Barnave,26,,,260250000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,5787,5.380192,44.654643
2020-306126,2020-12-11,000002,Vente,170000,,,LES BEAU-MONDE,B002,26310,26025,Barnave,26,,,260250000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,2893,5.380192,44.654643
2020-306126,2020-12-11,000002,Vente,170000,,,LES BEAU-MONDE,B002,26310,26025,Barnave,26,,,260250000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,5.379442,44.65404
2020-306126,2020-12-11,000002,Vente,170000,,,LA COMBE,B015,26310,26025,Barnave,26,,,260250000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,2770,5.352396,44.653971
2020-306126,2020-12-11,000002,Vente,170000,,,LA COMBE,B015,26310,26025,Barnave,26,,,260250000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,4920,5.35249,44.654333
2020-306126,2020-12-11,000002,Vente,170000,,,PISSERATE,B034,26310,26025,Barnave,26,,,260250000B0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1570,5.352689,44.653569
2020-306126,2020-12-11,000002,Vente,170000,,,LE VIALLARD,B052,26310,26025,Barnave,26,,,260250000B0313,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1090,5.362212,44.65773
2020-306126,2020-12-11,000002,Vente,170000,,,LE VIALLARD,B052,26310,26025,Barnave,26,,,260250000B0321,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1430,5.362558,44.655199
2020-306126,2020-12-11,000002,Vente,170000,,,LE VIALLARD,B052,26310,26025,Barnave,26,,,260250000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,8210,5.363042,44.655434
2020-306126,2020-12-11,000002,Vente,170000,,,LE VIALLARD,B052,26310,26025,Barnave,26,,,260250000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.363384,44.655729
2020-306126,2020-12-11,000002,Vente,170000,,,LE VIALLARD,B052,26310,26025,Barnave,26,,,260250000B0457,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4750,5.362754,44.657856
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.357297,44.663874
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,3410,5.357638,44.664118
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1500,5.3578,44.663602
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,5.3578,44.663602
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1805,5.357897,44.663178
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,5.357897,44.663178
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1680,5.358146,44.66286
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0027,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4015,5.358269,44.662553
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7750,5.360951,44.663079
2020-306126,2020-12-11,000002,Vente,170000,,,LES ADRETS,B001,26310,26025,Barnave,26,,,260250000C0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8610,5.361072,44.662836
2020-306126,2020-12-11,000002,Vente,170000,,,LES CHELLATS,B012,26310,26025,Barnave,26,,,260250000C0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,5.361576,44.662526
2020-306126,2020-12-11,000002,Vente,170000,,,LES PLOTS,B035,26310,26025,Barnave,26,,,260250000C0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3302,5.362499,44.659431
2020-306126,2020-12-11,000002,Vente,170000,,,LE REPLAT,B039,26310,26025,Barnave,26,,,260250000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18500,5.343898,44.663628
2020-306126,2020-12-11,000002,Vente,170000,,,LE REPLAT,B039,26310,26025,Barnave,26,,,260250000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29510,5.346887,44.662885
2020-306126,2020-12-11,000002,Vente,170000,,,LE REPLAT,B039,26310,26025,Barnave,26,,,260250000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.347708,44.661917
2020-306126,2020-12-11,000002,Vente,170000,,,LE REPLAT,B039,26310,26025,Barnave,26,,,260250000C0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.348585,44.661934
2020-306126,2020-12-11,000002,Vente,170000,,,LES PLOTS,B035,26310,26025,Barnave,26,,,260250000C0355,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1125,5.362654,44.65946
2020-306723,2020-12-17,000001,Vente,260800,,,LA ROUYERE,B041,26310,26025,Barnave,26,,,26025000AB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,5.371988,44.662258
2020-306723,2020-12-17,000001,Vente,260800,106,,CHE DE LA SOMME,0083,26310,26025,Barnave,26,,,26025000AB0321,,,2,,,,,,,,,,1,1,Maison,80,3,T,terres,,,2430,5.372298,44.661747
2020-306723,2020-12-17,000001,Vente,260800,,,LA ROUYERE,B041,26310,26025,Barnave,26,,,26025000AB0348,,,,,,,,,,,,,0,,,,,T,terres,,,596,5.372654,44.661579
