id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-497005,2019-01-21,000001,Vente,110000,38,,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A0634,,,10,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,35,4.114419,43.728522
2019-497005,2019-01-21,000001,Vente,110000,40,,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A0634,,,3,53.48,,,,,,,,,1,1,Maison,70,3,,,,,,4.114419,43.728522
2019-497005,2019-01-21,000001,Vente,110000,40,,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A0634,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.114419,43.728522
2019-497227,2019-01-23,000001,Vente,243000,1,D,CHE DES CHENES,0005,34400,34294,Saturargues,34,,,342940000A1081,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,231,4.114787,43.728212
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1379,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1379,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1379,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.111183,43.719946
2019-497395,2019-02-01,000001,Vente,379040,1,,RTE DE VERARGUES,0025,34400,34294,Saturargues,34,,,342940000C0572,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1379,4.111183,43.719946
2019-497863,2019-02-14,000001,Vente,250000,2,,IMP DU PLAN,0019,34400,34294,Saturargues,34,,,342940000A0594,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,45,4.113311,43.722238
2019-497863,2019-02-14,000001,Vente,250000,2,,IMP DU PLAN,0019,34400,34294,Saturargues,34,,,342940000A0594,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,45,4.113311,43.722238
2019-497863,2019-02-14,000001,Vente,250000,3,,IMP DU PLAN,0019,34400,34294,Saturargues,34,,,342940000A1185,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,59,4.11323,43.722219
2019-497863,2019-02-14,000001,Vente,250000,3,,IMP DU PLAN,0019,34400,34294,Saturargues,34,,,342940000A1185,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,59,4.11323,43.722219
2019-497863,2019-02-14,000001,Vente,250000,3,,IMP DU PLAN,0019,34400,34294,Saturargues,34,,,342940000A1185,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,59,4.11323,43.722219
2019-498119,2019-03-15,000001,Vente,25000,5090,,LOU CROS DE L ARGELLE,B065,34400,34294,Saturargues,34,,,342940000A0489,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,42,4.11108,43.720548
2019-498758,2019-03-29,000001,Vente,246900,,,LOT LE CLOS DE L'ARGELLE,A015,34400,34294,Saturargues,34,,,342940000A0982,,,,,,,,,,,,,0,,,,,L,landes,,,149,4.109681,43.720139
2019-498758,2019-03-29,000001,Vente,246900,,,LOT LE CLOS DE L'ARGELLE,A015,34400,34294,Saturargues,34,,,342940000A1083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,501,4.109294,43.719902
2019-499007,2019-04-08,000001,Vente,175000,12,,CHE DES CHENES,0005,34400,34294,Saturargues,34,,,342940000A0617,,,4,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,300,4.115554,43.727918
2019-499007,2019-04-08,000001,Vente,175000,12,,CHE DES CHENES,0005,34400,34294,Saturargues,34,,,342940000A0617,,,2,77.03,,,,,,,,,1,2,Appartement,76,3,,,,,,4.115554,43.727918
2019-499310,2019-04-19,000001,Vente,294200,472,,AV DU MUSCAT,0063,34400,34294,Saturargues,34,,,342940000A0816,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,636,4.109483,43.72192
2019-499310,2019-04-19,000001,Vente,294200,472,,AV DU MUSCAT,0063,34400,34294,Saturargues,34,,,342940000A0816,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,4.109483,43.72192
2019-499584,2019-04-29,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,14,4.108818,43.721983
2019-499584,2019-04-29,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.108811,43.722005
2019-499584,2019-04-29,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.108748,43.721956
2019-499588,2019-05-02,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.108835,43.721928
2019-499588,2019-05-02,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,4.108827,43.721954
2019-499588,2019-05-02,000001,Vente,79900,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.108662,43.72194
2019-500554,2019-05-29,000001,Vente,50000,453,,RUE DES GRENACHES,0064,34400,34294,Saturargues,34,,,342940000A1064,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,516,4.108793,43.719879
2019-500554,2019-05-29,000001,Vente,50000,451,,RUE DES GRENACHES,0064,34400,34294,Saturargues,34,,,342940000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.108795,43.719777
2019-503515,2019-09-12,000001,Vente,268650,5,,CHE DE L HORT D AMOUN,0013,34400,34294,Saturargues,34,,,34294000ZA0180,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,555,4.112001,43.72329
2019-503997,2019-09-09,000001,Vente,1499.4,,,COMBE BLANQUE,B010,34400,34294,Saturargues,34,,,342940000B0345,,,,,,,,,,,,,0,,,,,L,landes,,,64,,
2019-503997,2019-09-09,000001,Vente,1499.4,,,COMBE BLANQUE,B010,34400,34294,Saturargues,34,,,342940000B0351,,,,,,,,,,,,,0,,,,,L,landes,,,769,,
2019-504031,2019-10-03,000001,Vente,10000,,,LAS MOURARESSES,B053,34400,34294,Saturargues,34,,,34294000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,6080,4.112954,43.727393
2019-504338,2019-10-11,000001,Vente,170000,,,LAS GREMENOUSAS,B047,34400,34294,Saturargues,34,,,342940000A1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.11036,43.720526
2019-505049,2019-10-29,000002,Vente,67280,6,,RUE DES MURIERS,0062,34400,34294,Saturargues,34,,,342940000A1199,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,120,4.113456,43.722468
2019-505114,2019-11-12,000001,Vente,67280,6,,RUE DES MURIERS,0062,34400,34294,Saturargues,34,,,342940000A1200,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.113611,43.722403
2019-505854,2019-12-12,000001,Vente,216500,34,T,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A1075,,,,,,,,,,,,,0,1,Maison,74,1,AB,terrains a bâtir,,,200,4.11431,43.728239
2019-506076,2019-12-03,000001,Vente,241300,30,,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A0951,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,4.114984,43.726822
2019-506076,2019-12-03,000001,Vente,241300,30,,CHE DES OLIVIERS,0016,34400,34294,Saturargues,34,,,342940000A0952,,,1,118.2,4,,,,,,,,2,2,Appartement,104,5,,,,,,4.114753,43.726916
