id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-246734,2020-11-12,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,441,4.496344,47.445514
2020-246734,2020-11-12,000001,Vente,177000,5016,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0187,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,535,4.496072,47.445642
2020-246734,2020-11-12,000001,Vente,177000,5016,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.496072,47.445642
2020-246734,2020-11-12,000001,Vente,177000,5016,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.496072,47.445642
2020-246734,2020-11-12,000001,Vente,177000,5016,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.496072,47.445642
2020-246734,2020-11-12,000001,Vente,177000,5016,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0187,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,535,4.496072,47.445642
2020-247067,2020-10-22,000001,Vente,177000,5080,B,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,4.498078,47.445816
2020-247067,2020-10-22,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,362,4.498423,47.445592
2020-247067,2020-10-22,000001,Vente,177000,5080,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0123,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1199,4.498102,47.445663
2020-247067,2020-10-22,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0124,,,,,,,,,,,,,0,,,,,S,sols,,,288,4.497956,47.445538
2020-247067,2020-10-22,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0358,,,,,,,,,,,,,0,,,,,T,terres,,,385,4.49844,47.445345
2020-247067,2020-10-22,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0360,,,,,,,,,,,,,0,,,,,T,terres,,,330,4.498144,47.445338
2020-247067,2020-10-22,000001,Vente,177000,,,LE VILLAGE,B158,21350,21024,Arnay-sous-Vitteaux,21,,,21024000AD0362,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.498207,47.445397
