id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-638988,2019-01-25,000001,Vente,633500,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0208,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.322502,45.531941
2019-638988,2019-01-25,000001,Vente,633500,64,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0221,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,500,4.322133,45.532031
2019-638988,2019-01-25,000001,Vente,633500,64,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0221,,,,,,,,,,,,,0,1,Maison,219,5,AG,terrains d'agrément,,,700,4.322133,45.532031
2019-639088,2019-01-07,000002,Vente,347000,279,,CHE DE BEL AIR,0025,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0077,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1658,4.34303,45.537879
2019-639088,2019-01-07,000002,Vente,347000,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,1094,4.343162,45.53766
2019-639088,2019-01-07,000002,Vente,347000,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1033,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.342542,45.537661
2019-639088,2019-01-07,000002,Vente,347000,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,762,4.343496,45.537987
2019-639088,2019-01-07,000002,Vente,347000,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,2653,4.343718,45.537616
2019-639090,2019-01-30,000001,Vente,206000,,,LA COTE,B014,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2019-639090,2019-01-30,000001,Vente,206000,,,LA COTE,B014,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.32492,45.541144
2019-639090,2019-01-30,000001,Vente,206000,,,LA COTE,B014,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1707,,
2019-639227,2019-02-11,000003,Vente,1761,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C1228,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.319594,45.532773
2019-639227,2019-02-11,000003,Vente,1761,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C1230,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.319683,45.53361
2019-639230,2019-02-11,000002,Vente,1419,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C1224,,,,,,,,,,,,,0,,,,,P,prés,,,254,4.319316,45.534235
2019-639230,2019-02-11,000002,Vente,1419,,,LAPRA,B019,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C1226,,,,,,,,,,,,,0,,,,,P,prés,,,219,4.318911,45.534702
2019-639289,2019-02-08,000001,Vente,162000,5025,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0236,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,363,,
2019-639289,2019-02-08,000001,Vente,162000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,3081,,
2019-639306,2019-01-22,000002,Echange,500,,,LA COTE,B014,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.325642,45.540423
2019-639438,2019-02-11,000001,Vente,112000,5222,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,821,4.327174,45.550429
2019-639438,2019-02-11,000001,Vente,112000,5222,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.327174,45.550429
2019-639466,2019-02-14,000001,Vente,264300,720,,RTE DE LA COMBE,0190,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000A0720,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,490,4.33494,45.552655
2019-639466,2019-02-14,000001,Vente,264300,,,LE MONTET,B021,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.334791,45.552614
2019-639466,2019-02-14,000001,Vente,264300,,,LE MONTET,B021,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.33479,45.552736
2019-639613,2019-03-14,000001,Vente,205000,249,,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0061,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,567,4.332536,45.542674
2019-639613,2019-03-14,000001,Vente,205000,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0062,,,,,,,,,,,,,0,,,,,J,jardins,,,257,4.332643,45.542757
2019-639613,2019-03-14,000001,Vente,205000,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.332643,45.542757
2019-639613,2019-03-14,000001,Vente,205000,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0162,,,,,,,,,,,,,0,,,,,P,prés,,,355,4.332374,45.542833
2019-640078,2019-04-08,000001,Vente en l'état futur d'achèvement,206000,,,LE GRILLET,B016,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0175,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.332168,45.54154
2019-640078,2019-04-08,000001,Vente en l'état futur d'achèvement,206000,,,LE GRILLET,B016,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0175,,,23,,8,,,,,,,,2,2,Appartement,71,3,,,,,,4.332168,45.54154
2019-640239,2019-04-06,000001,Vente,455050,1478,,RTE DE LA CHARTONNIERE,0140,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0617,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,2183,4.343445,45.529809
2019-640239,2019-04-06,000001,Vente,455050,1478,,RTE DE LA CHARTONNIERE,0140,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0617,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,382,4.343445,45.529809
2019-640239,2019-04-06,000001,Vente,455050,,,CHEZ LEBLANC,B012,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0618,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.344528,45.529258
2019-640306,2019-05-09,000001,Vente,570,,,LES PLATS,B028,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-640524,2019-05-22,000001,Vente,75000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,4.330802,45.544038
2019-640524,2019-05-22,000001,Vente,75000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,617,4.330756,45.544344
2019-640527,2019-05-28,000001,Vente,45675,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6525,4.316,45.532497
2019-640537,2019-05-24,000001,Vente,43000,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0064,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.321214,45.531944
2019-640585,2019-05-22,000001,Vente,30000,,,LES PLATS,B028,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2005,4.33353,45.540657
2019-640585,2019-05-22,000001,Vente,30000,,,LES PLATS,B028,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.332721,45.540747
2019-640954,2019-06-25,000001,Vente,1595,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1032,,,,,,,,,,,,,0,,,,,T,terres,,,3987,4.342392,45.537965
2019-641006,2019-07-03,000001,Vente,1,,,LES ROCHES,B032,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,4.327832,45.53495
2019-641006,2019-07-03,000001,Vente,1,,,LES ROCHES,B032,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,4.327443,45.535037
2019-641073,2019-02-01,000001,Adjudication,313000,542,,RTE DE LA COTE,0200,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0103,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1000,,
2019-641073,2019-02-01,000001,Adjudication,313000,542,,RTE DE LA COTE,0200,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0103,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,1608,,
2019-641186,2019-07-11,000001,Vente,367000,260,,SEN DE LA BERGEAT,0067,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0142,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,1510,4.325298,45.532058
2019-641186,2019-07-11,000001,Vente,367000,260,,SEN DE LA BERGEAT,0067,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0142,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,4.325298,45.532058
2019-641188,2019-07-12,000001,Vente,360000,222,,SEN DES IRIS,0390,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0182,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1870,4.328748,45.552228
2019-641188,2019-07-12,000001,Vente,360000,222,,SEN DES IRIS,0390,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0182,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,4.328748,45.552228
2019-641188,2019-07-12,000001,Vente,360000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.328514,45.55224
2019-641388,2019-07-19,000001,Vente,2427,319,,RTE DU BUISSONNET,0101,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8090,4.3205,45.558454
2019-641546,2019-07-22,000001,Vente,8000,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,4.322305,45.529699
2019-641638,2019-07-31,000001,Vente,10000,,,LA COMBE,B017,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.348766,45.554764
2019-641667,2019-07-29,000001,Vente,162000,47,B,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0240,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,211,4.330528,45.54404
2019-641667,2019-07-29,000001,Vente,162000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0241,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.330505,45.543857
2019-641667,2019-07-29,000001,Vente,162000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0242,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.33069,45.543904
2019-641667,2019-07-29,000001,Vente,162000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,552,4.330656,45.544093
2019-641739,2019-08-08,000001,Vente,6000,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.321056,45.532231
2019-641739,2019-08-08,000001,Vente,6000,,,LA CARTALA,B009,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AI0065,,,,,,,,,,,,,0,,,,,P,prés,,,536,4.321056,45.532231
2019-641857,2019-07-29,000001,Vente,285000,47,B,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0240,,,1,,,,,,,,,,1,1,Maison,130,5,,,,,,4.330528,45.54404
2019-641861,2019-08-29,000001,Vente,123000,,,LAPRA,B019,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,266,4.323401,45.539623
2019-641861,2019-08-29,000001,Vente,123000,60,,IMP DE LA TOURBE,0875,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,853,4.323043,45.539566
2019-641861,2019-08-29,000001,Vente,123000,,,LAPRA,B019,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.323321,45.539442
2019-641884,2019-08-28,000001,Vente,444000,,,LES COMMUNAUX,B013,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C0814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2795,4.338821,45.521293
2019-641884,2019-08-28,000001,Vente,444000,23,,RTE DE LA SCIERIE,0810,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000C0845,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,985,4.338916,45.521755
2019-641944,2019-09-11,000001,Vente,450000,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,1915,,
2019-641944,2019-09-11,000001,Vente,450000,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,5218,,
2019-641962,2019-09-02,000001,Vente,284000,47,B,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0240,,,2,,,,,,,,,,1,1,Maison,130,5,,,,,,4.330528,45.54404
2019-642108,2019-09-30,000001,Vente,1003200,1039,,RTE NEUVE,0490,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0967,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,500,4.325241,45.539028
2019-642108,2019-09-30,000001,Vente,1003200,1039,,RTE NEUVE,0490,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0967,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,1508,4.325241,45.539028
2019-642108,2019-09-30,000001,Vente,1003200,,,LES ROCHES,B032,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0979,,,,,,,,,,,,,0,,,,,P,prés,,,754,4.325571,45.539016
2019-642296,2019-10-11,000001,Vente,149000,,,LA COTE,B014,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0181,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.326124,45.542515
2019-642296,2019-10-11,000001,Vente,149000,124,,CHE DES CHEVRES,0170,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AH0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1227,4.326239,45.542343
2019-642766,2019-11-08,000001,Vente,365000,,,LIMINAIRE,B020,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,475,4.326244,45.556029
2019-642766,2019-11-08,000001,Vente,365000,72,,IMP DU VOLVON,0941,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AA0121,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,4.326805,45.555753
2019-642766,2019-11-08,000001,Vente,365000,72,,IMP DU VOLVON,0941,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AA0121,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,762,4.326805,45.555753
2019-642796,2019-11-14,000001,Vente,199000,222,,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0112,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,868,4.33154,45.542359
2019-642796,2019-11-14,000001,Vente,199000,222,,RTE DE LA ROSALIE,0740,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0112,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,300,4.33154,45.542359
2019-642892,2019-11-27,000001,Vente,310000,27,,IMP DES EMERAUDES,0270,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AC0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1200,4.326562,45.546778
2019-642892,2019-11-27,000001,Vente,310000,,,SOURCIEU,B034,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.326467,45.546603
2019-643073,2019-12-03,000001,Vente,483000,307,,RTE DE SAINT HEAND,0790,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0405,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,550,4.340935,45.524939
2019-643073,2019-12-03,000001,Vente,483000,,,BENIERE,B003,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,2462,4.340865,45.525083
2019-643157,2019-12-17,000001,Vente,3461,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,7728,4.342696,45.540119
2019-643157,2019-12-17,000001,Vente,3461,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,2633,4.34335,45.538793
2019-643157,2019-12-17,000001,Vente,3461,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.343658,45.538201
2019-643157,2019-12-17,000001,Vente,3461,,,RAPPO,B030,42330,42206,Saint-Bonnet-les-Oules,42,,,422060000B1037,,,,,,,,,,,,,0,,,,,P,prés,,,47,4.34371,45.538043
2019-643162,2019-12-13,000001,Vente,154000,209,,CHE DE PIRAPO,0620,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AC0131,,,,,,,,,,,,,0,,,,,P,prés,,,1266,4.324341,45.546209
2019-643249,2019-12-02,000001,Vente,331300,274,,RTE DE RAPPO,0710,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0047,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,975,4.336819,45.539794
2019-643249,2019-12-02,000001,Vente,331300,274,,RTE DE RAPPO,0710,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AE0047,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2741,4.336819,45.539794
2019-643281,2019-12-18,000001,Vente,250000,138,,ALL DU BOURG,0082,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,405,4.328461,45.543203
2019-643281,2019-12-18,000001,Vente,250000,,,LE BOURG,B006,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1362,4.328436,45.543428
2019-643306,2019-12-20,000001,Vente,500,,,LA ROSALIE,B033,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AD0104,,,,,,,,,,,,,0,,,,,J,jardins,,,197,4.33306,45.54213
2019-643481,2019-12-27,000001,Vente,331000,,,LE BUISSONNET,B008,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.326752,45.553553
2019-643481,2019-12-27,000001,Vente,331000,215,,RTE DU BUISSONNET,0101,42330,42206,Saint-Bonnet-les-Oules,42,,,42206000AB0288,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,440,4.326978,45.553583
