siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005000,00017,21500500000017,O,1983-03-01,11,2020,,2022-08-29T09:07:30,true,4,,10,,,FERME DU BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.257706,48.571367,0.94,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
215005000,00025,21500500000025,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,,,,,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215005000,00033,21500500000033,O,1988-06-10,NN,,,2016-04-26T01:23:54,false,3,,,,,,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BEL ORIENT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215005000,00041,21500500000041,O,1997-01-01,NN,,,2019-02-07T11:09:46,false,5,MAIRIE,10,,,FERME DU BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.257706,48.571367,0.94,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
265003335,00014,26500333500014,O,1995-12-25,,,,2010-06-26T03:10:58,true,2,MAIRIE,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
265006973,00019,26500697300019,O,1998-12-25,,,,2008-09-03T11:15:51,true,2,MAIRIE,10,,,FERME DU BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2006-01-01,F,CDE,,,,85.3K,NAFRev1,N,-1.257706,48.571367,0.94,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
295000228,00011,29500022800011,O,1984-11-20,NN,,,2009-06-03T15:58:07,true,3,MAIRIE,10,,,FERME DU BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,70.1C,NAF1993,N,-1.257706,48.571367,0.94,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
303473052,00023,30347305200023,O,,,,,,true,1,,,,LD,DORIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.236266,48.580199,0.93,street,La Doriere 50240 Saint-Laurent-de-Terregatte,50500_hpj7xc,G,LA DORIERE,
307595306,00019,30759530600019,O,,NN,,,,true,1,,,,,LA GONARDIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1992-10-25,F,,,,,55.60,NAP,N,-1.242382,48.573191,0.94,street,La Gonardiere 50240 Saint-Laurent-de-Terregatte,50500_d3lfvc,G,LA GONARDIERE,
309349009,00071,30934900900071,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,2,,,,,LE CHAMP GAUTIER,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,,,,-1.254003,48.591303,0.94,street,Le Champ Gautier 50240 Saint-Laurent-de-Terregatte,50500_B278,G,LE CHAMP GAUTIER,
314299967,00054,31429996700054,O,1990-11-01,NN,,,2006-10-27T00:41:44,true,6,LE BOURG,,,,,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,D,LA FERME DU BOURG,
318060407,00018,31806040700018,O,,NN,,,,true,1,,,,LD,LA LOUVETIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.11,NAP,N,-1.237601,48.560391,0.94,street,La Louvetiere 50240 Saint-Laurent-de-Terregatte,50500_lwfa8r,G,LA LOUVETIERE,
318259884,00027,31825988400027,O,2018-09-01,00,2020,,2022-08-29T09:15:52,true,1,,1,,,LE RACINOUX DE HAUT,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.23Z,NAFRev2,N,-1.2371,48.547955,0.94,housenumber,1 Le Racinoux de Haut 50240 Saint-Laurent-de-Terregatte,50500_b063_00001,G,1 LE RACINOUX DE HAUT,
319053302,00018,31905330200018,O,1980-05-01,NN,,,2016-04-26T02:25:44,true,3,,,,,MAIRIE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319088829,00019,31908882900019,O,1980-04-01,NN,,,2019-07-24T03:46:41,true,4,,,,,ILLIERS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.276223,48.569721,0.94,street,Illiers 50240 Saint-Laurent-de-Terregatte,50500_145ewk,G,ILLIERS,
320026297,00012,32002629700012,O,,NN,,,,true,1,,,,,AU BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.257706,48.571367,0.72,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
326375045,00019,32637504500019,O,1983-01-10,NN,,,2007-01-18T09:17:10,true,3,,,,,L EPINAY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.233168,48.566405,0.94,street,L’Epinay 50240 Saint-Laurent-de-Terregatte,50500_abg99u,G,L EPINAY,
326375060,00018,32637506000018,O,1983-01-01,NN,,,2008-01-04T19:16:19,true,3,,,,,BOUFFIGNY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259838,48.588347,0.94,street,Bouffigny 50240 Saint-Laurent-de-Terregatte,50500_v4hbm8,G,BOUFFIGNY,
327059465,00028,32705946500028,O,2012-11-29,,,,2019-07-24T08:04:20,false,2,3 PLACE DU CALVAIRE,,,,CHEZ M. CHEVALLIER GAETAN,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.61Z,NAFRev2,N,-1.258483,48.571123,0.52,housenumber,3 Place du Calvaire 50240 Saint-Laurent-de-Terregatte,50500_0030_00003,D,3 PLACE DU CALVAIRE,
329639546,00012,32963954600012,O,,,,,2018-01-24T04:16:33,true,1,,,,,LE HAUT DORIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1F,NAF1993,N,-1.236266,48.580199,0.54,street,La Doriere 50240 Saint-Laurent-de-Terregatte,50500_hpj7xc,G,LA DORIERE,
331585844,00029,33158584400029,O,1985-01-01,NN,,,2011-01-26T10:10:04,false,4,,,,,,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
332217702,00023,33221770200023,O,,NN,,,,true,1,,,,,L ARTURAIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-1.261201,48.572096,0.94,street,L’Arturais 50240 Saint-Laurent-de-Terregatte,50500_6j6t17,G,L ARTURAIS,
332339977,00032,33233997700032,O,2001-07-01,NN,,,2008-11-07T00:51:30,false,3,,1,,,LE LIVET,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,15.1A,NAFRev1,N,-1.252031,48.569864,0.94,housenumber,1 Le Livet 50240 Saint-Laurent-de-Terregatte,50500_0s67m4_00001,G,1 LE LIVET,
332996735,00046,33299673500046,O,2012-10-15,,,,2013-09-27T19:35:06,true,2,,4,,,LA GONARDIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.89Z,NAFRev2,N,-1.242764,48.573235,0.94,housenumber,4 La Gonardiere 50240 Saint-Laurent-de-Terregatte,50500_d3lfvc_00004,G,4 LA GONARDIERE,
333390953,00060,33339095300060,O,2013-01-28,,,,2013-03-11T12:06:16,false,2,,4,,,LA GONARDIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,96.09Z,NAFRev2,N,-1.242764,48.573235,0.94,housenumber,4 La Gonardiere 50240 Saint-Laurent-de-Terregatte,50500_d3lfvc_00004,G,4 LA GONARDIERE,
334495975,00016,33449597500016,O,1986-01-01,NN,,,2013-09-30T10:26:18,true,4,,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.71C,NAFRev2,N,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
334944170,00011,33494417000011,O,1986-03-01,NN,,,2013-05-18T03:42:29,true,4,,,,,LE CHAMP OLIVIER,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,O,-1.266051,48.580938,0.94,street,Le Champ Olivier 50240 Saint-Laurent-de-Terregatte,50500_B289,G,LE CHAMP OLIVIER,
338211980,00044,33821198000044,O,2015-03-06,,,,2021-02-23T10:54:49,true,1,,4,,,LA GONARDIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,41.10D,NAFRev2,N,-1.242764,48.573235,0.94,housenumber,4 La Gonardiere 50240 Saint-Laurent-de-Terregatte,50500_d3lfvc_00004,G,4 LA GONARDIERE,
342881174,00029,34288117400029,O,1993-11-01,NN,,,2019-01-31T15:29:45,false,4,,,,,BEAUREGARD,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,46.75Z,NAFRev2,N,-1.273766,48.573001,0.94,street,Beauregard 50240 Saint-Laurent-de-Terregatte,50500_d8w7ir,G,BEAUREGARD,
343881116,00028,34388111600028,O,1998-01-09,NN,,,2006-11-25T10:49:30,true,1,,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,74.1J,NAF1993,N,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
344746755,00075,34474675500075,O,2020-06-13,,,,2021-05-26T08:38:57,true,2,11-13,11,,PL,DU CALVAIRE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2021-05-22,A,L'ALROZ,,,LUCAS JEAN-LOUIS,47.11B,NAFRev2,O,-1.258807,48.571537,0.85,housenumber,11 Place du Calvaire 50240 Saint-Laurent-de-Terregatte,50500_0030_00011,G,11 PLACE DU CALVAIRE,
351522164,00018,35152216400018,O,1989-08-01,NN,,,2013-11-27T10:16:29,false,4,,,,,LA LOUVETIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.3B,NAF1993,N,-1.237601,48.560391,0.94,street,La Louvetiere 50240 Saint-Laurent-de-Terregatte,50500_lwfa8r,G,LA LOUVETIERE,
377721287,00011,37772128700011,O,1990-04-10,02,2020,,2022-08-29T09:05:00,true,3,,,,,LA LANDE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.242252,48.557109,0.94,street,La Lande 50240 Saint-Laurent-de-Terregatte,50500_h461fp,G,LA LANDE,
378748339,00017,37874833900017,O,,NN,,,,true,1,,,,,BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,55.4B,NAF1993,N,-1.257706,48.571367,0.91,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
380376426,00017,38037642600017,O,1990-10-01,NN,,,2022-11-16T13:21:15,true,5,,,,,DORIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,68.20B,NAFRev2,N,-1.236266,48.580199,0.93,street,La Doriere 50240 Saint-Laurent-de-Terregatte,50500_hpj7xc,G,LA DORIERE,
380528752,00013,38052875200013,O,1991-01-01,01,2020,,2022-08-29T09:07:38,true,3,,4,,,BOUFFIGNY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259441,48.588023,0.94,interpolation,4 Bouffigny 50240 Saint-Laurent-de-Terregatte,,G,2 BOUFFIGNY,
381962349,00027,38196234900027,O,1992-09-01,,,,,false,4,,,,,LA LANDE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.3A,NAF1993,N,-1.242252,48.557109,0.94,street,La Lande 50240 Saint-Laurent-de-Terregatte,50500_h461fp,G,LA LANDE,
382654812,00025,38265481200025,O,1997-01-01,,,,,true,1,,,,,BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.4B,NAF1993,N,-1.257706,48.571367,0.91,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
383229770,00011,38322977000011,O,1991-10-01,NN,,,2010-04-18T05:57:25,true,5,,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.32A,NAFRev2,O,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
383978384,00014,38397838400014,O,1992-01-02,NN,,,2005-12-06T16:04:28,false,3,,,,,LES FORGES,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2E,NAF1993,N,-1.23123,48.555869,0.94,street,Les Forges 50240 Saint-Laurent-de-Terregatte,50500_v53vs8,G,LES FORGES,
387456494,00021,38745649400021,O,1997-04-08,NN,,,,false,4,,,,,LA HYAIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,92.3A,NAF1993,N,-1.216361,48.551995,0.7,street,Les Hyais 50240 Saint-Laurent-de-Terregatte,50500_1wy38u,G,LES HYAIS,
389143330,00014,38914333000014,O,1992-07-06,NN,,,,false,3,,,,,LA PINOTIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-1.231041,48.561722,0.94,street,La Pinotiere 50240 Saint-Laurent-de-Terregatte,50500_tqt59f,G,LA PINOTIERE,
389367806,00012,38936780600012,O,1992-11-28,NN,,,2013-07-22T09:31:46,false,4,,,,,LA VIGNE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,01.61Z,NAFRev2,N,-1.258697,48.572828,0.94,street,La Vigne 50240 Saint-Laurent-de-Terregatte,50500_ttr4yg,G,LA VIGNE,
391592417,00011,39159241700011,O,1993-07-03,NN,,,2008-11-08T00:54:35,false,4,,,,,LA LOCHERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3A,NAF1993,N,-1.26188,48.567691,0.94,street,La Lochere 50240 Saint-Laurent-de-Terregatte,50500_uf9b95,G,LA LOCHERE,
391611480,00032,39161148000032,O,2007-07-01,,,,2021-02-23T11:17:27,true,1,,1,,,LE GAST,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,86.90D,NAFRev2,N,-1.232741,48.571002,0.94,housenumber,1 Le Gast 50240 Saint-Laurent-de-Terregatte,50500_azd05i_00001,G,1 LE GAST,
392629754,00012,39262975400012,O,1993-08-30,NN,,,2022-01-25T03:44:17,true,3,,,,,MAIRIE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394057681,00014,39405768100014,O,1994-02-01,NN,,,2021-12-22T11:35:52,true,4,,,,,LES FORGES,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.23123,48.555869,0.94,street,Les Forges 50240 Saint-Laurent-de-Terregatte,50500_v53vs8,G,LES FORGES,
394587372,00019,39458737200019,O,1993-01-01,NN,,,2008-01-04T18:09:38,true,4,,,,,,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394666440,00034,39466644000034,O,2016-02-02,,,,2021-02-23T11:20:27,true,3,,1,,,BOUFFIGNY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,47.99A,NAFRev2,N,-1.260279,48.588778,0.94,housenumber,1 Bouffigny 50240 Saint-Laurent-de-Terregatte,50500_v4hbm8_00001,G,1 BOUFFIGNY,
397528993,00025,39752899300025,O,2003-07-01,,,4932ZA,2023-02-18T03:35:12,true,10,,,,,LE ROCHER,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2022-12-31,F,DL VTC PRESTIGE,,,DENIS LEMONNIER CHAUFFEUR PRIVE  DE PRESTIGE,45.40Z,NAFRev2,N,-1.256589,48.59681,0.94,street,Le Rocher 50240 Saint-Laurent-de-Terregatte,50500_uvkiiz,G,LE ROCHER,
398593889,00015,39859388900015,O,1994-09-01,NN,,,2008-01-04T18:53:10,true,3,,,,,BOUFFIGNY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.259838,48.588347,0.94,street,Bouffigny 50240 Saint-Laurent-de-Terregatte,50500_v4hbm8,G,BOUFFIGNY,
399628361,00012,39962836100012,O,1995-01-01,NN,,,2009-09-21T12:00:12,true,4,,,,LD,LE GAST,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-1.231694,48.570935,0.94,street,Le Gast 50240 Saint-Laurent-de-Terregatte,50500_azd05i,G,LE GAST,
400158333,00015,40015833300015,O,1995-01-02,NN,,,,true,1,,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,O,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
401282520,00014,40128252000014,O,1995-06-12,NN,,,2008-11-08T01:11:03,false,3,,2,,,LE CHAMP GAUTIER,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,45.4C,NAF1993,O,-1.253718,48.591638,0.94,housenumber,2 Le Champ Gautier 50240 Saint-Laurent-de-Terregatte,50500_b278_00002,G,2 LE CHAMP GAUTIER,
402374631,00016,40237463100016,O,1995-09-01,NN,,,2009-08-05T04:28:19,true,4,,,,,LES FORGES,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.23123,48.555869,0.94,street,Les Forges 50240 Saint-Laurent-de-Terregatte,50500_v53vs8,G,LES FORGES,
404805665,00019,40480566500019,O,,NN,,,,true,1,,,,,LA LORIAIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.266441,48.581287,0.94,street,La Loriais 50240 Saint-Laurent-de-Terregatte,50500_q7gvhz,G,LA LORIAIS,
404805673,00013,40480567300013,O,1976-12-31,NN,,,2008-01-04T20:46:06,true,3,,,,,BARDET,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.245813,48.585838,0.94,street,Bardet 50240 Saint-Laurent-de-Terregatte,50500_h0ck8f,G,BARDET,
404805681,00016,40480568100016,O,,NN,,,,true,1,,,,,LA HYAIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,01.1A,NAF1993,N,-1.216361,48.551995,0.7,street,Les Hyais 50240 Saint-Laurent-de-Terregatte,50500_1wy38u,G,LES HYAIS,
404805699,00018,40480569900018,O,1976-12-31,NN,,,2012-07-28T13:58:20,true,4,,,,,LE HUTREL,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.230042,48.543661,0.38,street,Le Champ Doynel 50240 Saint-Laurent-de-Terregatte,50500_B284,G,LE CHAMP DOYNEL,
404805707,00019,40480570700019,O,1976-12-31,NN,,,,true,1,,,,,LE BOURG,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,01.3Z,NAF1993,N,-1.257706,48.571367,0.62,street,La Ferme du Bourg 50240 Saint-Laurent-de-Terregatte,50500_lw74bj,G,LA FERME DU BOURG,
404805715,00012,40480571500012,O,1976-12-31,NN,,,2006-12-15T01:01:15,false,4,,,,,LA FORET,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-1.217012,48.555575,0.82,street,La Grande Foret 50240 Saint-Laurent-de-Terregatte,50500_B164,G,LA GRANDE FORET,
404805723,00016,40480572300016,O,,NN,,,,true,1,,,,,L ANGEVINIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,-1.263017,48.594659,0.94,street,L’Angeviniere 50240 Saint-Laurent-de-Terregatte,50500_voh9n2,G,L ANGEVINIERE,
404805731,00019,40480573100019,O,1976-12-31,NN,,,,true,4,,,,,BARDET,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-1.245813,48.585838,0.94,street,Bardet 50240 Saint-Laurent-de-Terregatte,50500_h0ck8f,G,BARDET,
404805749,00011,40480574900011,O,1976-12-31,NN,,,2006-10-28T03:24:32,true,3,,,,,LA COUR,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1C,NAFRev1,N,-1.260886,48.573285,0.94,street,La Cour 50240 Saint-Laurent-de-Terregatte,50500_75b0r5,G,LA COUR,
404805756,00016,40480575600016,O,1976-12-31,NN,,,2008-01-04T20:46:06,true,3,,,,,LE ROCHER,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.256589,48.59681,0.94,street,Le Rocher 50240 Saint-Laurent-de-Terregatte,50500_uvkiiz,G,LE ROCHER,
404805764,00010,40480576400010,O,1976-12-31,NN,,,2013-01-31T04:48:43,true,3,,,,,LA GODEFROY,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,,,N,-1.24837,48.581092,0.76,street,Le Godefroy 50240 Saint-Laurent-de-Terregatte,50500_gq02i3,G,LE GODEFROY,
404805772,00013,40480577200013,O,1978-12-31,NN,,,2006-12-15T01:01:15,false,4,,,,,LE HAUT SUR L AIR,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,-1.222399,48.561493,0.94,street,Le Haut sur l’Air 50240 Saint-Laurent-de-Terregatte,50500_B335,G,LE HAUT SUR L AIR,
404805780,00016,40480578000016,O,1976-12-31,NN,,,2008-01-04T20:46:06,true,3,,,,,LA MARTRAIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.237196,48.565725,0.78,street,La Martraie 50240 Saint-Laurent-de-Terregatte,50500_olboez,G,LA MARTRAIE,
404805798,00018,40480579800018,O,1976-12-31,NN,,,2012-04-18T05:35:22,true,6,,,,,LA CHALOTIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,-1.247745,48.549976,0.94,street,La Chalotiere 50240 Saint-Laurent-de-Terregatte,50500_z4j5od,G,LA CHALOTIERE,
404805806,00019,40480580600019,O,1980-12-31,NN,,,2008-08-07T07:41:36,true,4,,,,,LA HEUDIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-1.245015,48.582368,0.94,street,La Heudiere 50240 Saint-Laurent-de-Terregatte,50500_ndjs31,G,LA HEUDIERE,
404805814,00013,40480581400013,O,1984-12-31,NN,,,2014-12-23T10:48:36,true,4,,,,,LE RACINOU,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,-1.236864,48.547873,0.84,street,Le Racinoux de Haut 50240 Saint-Laurent-de-Terregatte,50500_B063,G,LE RACINOUX DE HAUT,
404805822,00016,40480582200016,O,1977-12-31,NN,,,2015-04-13T08:06:15,true,1,,,,,LA LOUVETIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,01.3Z,NAF1993,N,-1.237601,48.560391,0.94,street,La Louvetiere 50240 Saint-Laurent-de-Terregatte,50500_lwfa8r,G,LA LOUVETIERE,
404805848,00011,40480584800011,O,1984-12-31,NN,,,2012-05-05T05:30:09,true,5,,,,,LES HAUTS VENTS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-1.231907,48.567812,0.94,street,Les Hauts Vents 50240 Saint-Laurent-de-Terregatte,50500_B442,G,LES HAUTS VENTS,
404805855,00016,40480585500016,O,1988-12-31,NN,,,2008-01-04T20:46:06,true,3,,,,,LA LOCHERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.26188,48.567691,0.94,street,La Lochere 50240 Saint-Laurent-de-Terregatte,50500_uf9b95,G,LA LOCHERE,
404805863,00010,40480586300010,O,1989-12-31,01,2020,,2022-08-29T09:25:00,true,4,,,,,LA NIVELAIE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,-1.248073,48.555395,0.94,street,La Nivelaie 50240 Saint-Laurent-de-Terregatte,50500_npovjs,G,LA NIVELAIE,
404805871,00013,40480587100013,O,1992-03-01,NN,,,,true,4,,,,,LA GALLERIE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.263166,48.583475,0.94,street,La Gallerie 50240 Saint-Laurent-de-Terregatte,50500_hyzfwx,G,LA GALLERIE,
404805889,00015,40480588900015,O,,NN,,,,true,1,,,,,LE PLESSIS,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,01.1A,NAF1993,N,-1.267706,48.587281,0.94,street,Le Plessis 50240 Saint-Laurent-de-Terregatte,50500_2aproh,G,LE PLESSIS,
404805897,00018,40480589700018,O,1976-12-31,NN,,,,true,1,,,,,LA CHALOTIERE,50240,SAINT-LAURENT-DE-TERREGATTE,,,50500,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.247745,48.549976,0.94,street,La Chalotiere 50240 Saint-Laurent-de-Terregatte,50500_z4j5od,G,LA CHALOTIERE,