id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122938,2021-01-06,000001,Vente,1000,,,LE BAC,B012,66500,66119,Mosset,66,,,661190000V0134,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.35629,42.658989
2021-1123073,2021-01-11,000001,Vente,94000,301,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0156,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,37,2.348052,42.668494
2021-1123138,2021-01-13,000001,Vente,60000,151,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0157,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,22,2.347912,42.668423
2021-1123138,2021-01-13,000001,Vente,60000,,,FONT NOUGAL,B082,66500,66119,Mosset,66,,,661190000W0314,,,,,,,,,,,,,0,,,,,T,terres,,,2785,2.352691,42.666616
2021-1123306,2021-01-25,000001,Vente,8500,,,L HORTE,B094,66500,66119,Mosset,66,,,661190000W0294,,,,,,,,,,,,,0,,,,,L,landes,,,48880,2.349237,42.671012
2021-1123381,2021-02-05,000001,Vente,45000,152,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0158,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,35,2.347913,42.6684
2021-1123480,2021-02-01,000001,Vente,95000,5001,F,CAMI DE LA FONT DEL TELL,3313,66500,66119,Mosset,66,,,661190000U0086,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,500,2.343451,42.669644
2021-1123480,2021-02-01,000001,Vente,95000,5001,F,CAMI DE LA FONT DEL TELL,3313,66500,66119,Mosset,66,,,661190000U0086,,,,,,,,,,,,,0,1,Maison,50,4,VE,vergers,POMME,Pommiers,1630,2.343451,42.669644
2021-1123971,2021-03-03,000001,Vente,70000,293,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0340,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,51,2.348496,42.668782
2021-1123975,2021-03-03,000001,Vente,73000,3,,PLA SAN JULIA,8040,66500,66119,Mosset,66,,,661190000H0200,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,30,2.348346,42.667763
2021-1123975,2021-03-03,000001,Vente,73000,3,,PLA SAN JULIA,8040,66500,66119,Mosset,66,,,661190000H0200,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,30,2.348346,42.667763
2021-1123975,2021-03-03,000001,Vente,73000,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0201,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.34839,42.667743
2021-1124034,2021-03-08,000001,Vente,1800,,,PLA DE LAS REDOULES,B142,66500,66119,Mosset,66,,,661190000V0075,,,,,,,,,,,,,0,,,,,T,terres,,,4945,2.35341,42.661204
2021-1124035,2021-03-11,000001,Vente,6000,,,SAN JULIA,B166,66500,66119,Mosset,66,,,661190000V0173,,,,,,,,,,,,,0,,,,,P,prés,,,585,2.361418,42.655754
2021-1124035,2021-03-11,000001,Vente,6000,,,BREZES,B034,66500,66119,Mosset,66,,,661190000V0251,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.366824,42.653906
2021-1124035,2021-03-11,000001,Vente,6000,,,BREZES,B034,66500,66119,Mosset,66,,,661190000V0258,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.3662,42.654118
2021-1124035,2021-03-11,000001,Vente,6000,,,BREZES,B034,66500,66119,Mosset,66,,,661190000V0344,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,957,2.365397,42.655893
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,2.347758,42.669696
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.347913,42.669574
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.348161,42.669626
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,335,2.348081,42.669496
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.348263,42.6695
2021-1124228,2021-03-11,000001,Vente,238550,6,,VC COSTA DEL CASTELL,1850,66500,66119,Mosset,66,,,661190000H0118,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,260,2.348191,42.669363
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,2.348054,42.669423
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,2.347922,42.669463
2021-1124228,2021-03-11,000001,Vente,238550,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,2.34805,42.669288
2021-1124842,2021-04-15,000001,Vente,1200,,,LASSALE,B119,66500,66119,Mosset,66,,,661190000X0246,,,,,,,,,,,,,0,,,,,P,prés,,,3285,2.333546,42.675524
2021-1124842,2021-04-15,000001,Vente,1200,,,LASSALE,B119,66500,66119,Mosset,66,,,661190000X0246,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3285,2.333546,42.675524
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1000,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,52,2,BM,futaies mixtes,,,13240,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,360,10,BM,futaies mixtes,,,13240,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,360,10,S,sols,,,1000,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,POTAG,Jardin potager,2000,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,1,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0201,,,,,,,,,,,,,0,1,Maison,360,10,J,jardins,POTAG,Jardin potager,2000,2.371411,42.652768
2021-1125414,2021-04-28,000001,Vente,587095,,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0211,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2870,2.368933,42.655461
2021-1126006,2021-06-08,000001,Vente,12000,,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0200,,,,,,,,,,,,,0,,,,,P,prés,,,1325,2.371986,42.651794
2021-1126140,2021-06-02,000001,Vente,88200,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0443,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.349319,42.667599
2021-1126140,2021-06-02,000001,Vente,88200,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.349391,42.667522
2021-1126140,2021-06-02,000001,Vente,88200,57,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0673,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,161,2.349096,42.668233
2021-1126140,2021-06-02,000001,Vente,88200,,,LAS ECLAYRANES,B109,66500,66119,Mosset,66,,,661190000X0152,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,880,2.339464,42.673608
2021-1126140,2021-06-02,000001,Vente,88200,,,LAS ECLAYRANES,B109,66500,66119,Mosset,66,,,661190000X0155,,,,,,,,,,,,,0,,,,,P,prés,,,5230,2.33948,42.674138
2021-1126454,2021-06-24,000002,Vente,240000,,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0174,,,,,,,,,,,,,0,,,,,P,prés,,,1490,2.372655,42.657678
2021-1126454,2021-06-24,000002,Vente,240000,,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0392,,,,,,,,,,,,,0,,,,,L,landes,,,112,2.374204,42.657571
2021-1126454,2021-06-24,000002,Vente,240000,241,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0401,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.373888,42.657786
2021-1126454,2021-06-24,000002,Vente,240000,241,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0401,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,2.373888,42.657786
2021-1126454,2021-06-24,000002,Vente,240000,241,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0401,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.373888,42.657786
2021-1126454,2021-06-24,000002,Vente,240000,241,,NOUMANAT,B135,66500,66119,Mosset,66,,,661190000W0401,,,,,,,,,,,,,0,1,Maison,53,3,,,,,,2.373888,42.657786
2021-1127186,2021-07-13,000001,Vente,60000,92,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0333,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,170,2.348622,42.668575
2021-1127205,2021-07-12,000001,Vente,100000,,,LLUGAGNATS,B120,66500,66119,Mosset,66,,,661190000W0357,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,129,2.366933,42.660313
2021-1127205,2021-07-12,000001,Vente,100000,,,LLUGAGNATS,B120,66500,66119,Mosset,66,,,661190000W0359,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.366307,42.660797
2021-1127205,2021-07-12,000001,Vente,100000,5002,,MAS LLUGANAS,B190,66500,66119,Mosset,66,,,661190000W0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,500,2.367282,42.66062
2021-1127205,2021-07-12,000001,Vente,100000,5002,,MAS LLUGANAS,B190,66500,66119,Mosset,66,,,661190000W0363,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,2088,2.367282,42.66062
2021-1127205,2021-07-12,000001,Vente,100000,,,LLUGAGNATS,B120,66500,66119,Mosset,66,,,661190000W0364,,,,,,,,,,,,,0,,,,,P,prés,,,552,2.366819,42.660675
2021-1127211,2021-07-12,000001,Vente,150000,215,,LA FORGE,B084,66500,66119,Mosset,66,,,661190000U0234,,,1,225.46,2,79.17,3,66.44,,,,,3,2,Appartement,170,5,,,,,,2.337755,42.672452
2021-1127211,2021-07-12,000001,Vente,150000,215,,LA FORGE,B084,66500,66119,Mosset,66,,,661190000U0234,,,1,225.46,2,79.17,3,66.44,,,,,3,3,Dépendance,,0,,,,,,2.337755,42.672452
2021-1127211,2021-07-12,000001,Vente,150000,215,,LA FORGE,B084,66500,66119,Mosset,66,,,661190000U0234,,,1,225.46,2,79.17,3,66.44,,,,,3,3,Dépendance,,0,,,,,,2.337755,42.672452
2021-1127211,2021-07-12,000001,Vente,150000,,,LA FORGE,B084,66500,66119,Mosset,66,,,661190000U0235,,,,,,,,,,,,,0,,,,,P,prés,,,524,2.338214,42.672467
2021-1127658,2021-07-28,000001,Vente,500,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.34717,42.67005
2021-1127813,2021-08-05,000001,Vente,30000,249,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0682,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,38,2.348984,42.668357
2021-1127848,2021-08-26,000001,Vente,130000,301,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0156,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,37,2.348052,42.668494
2021-1127893,2021-08-20,000001,Vente,30000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1127893,2021-08-20,000001,Vente,30000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1127893,2021-08-20,000001,Vente,30000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.349173,42.668378
2021-1127893,2021-08-20,000001,Vente,30000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.349173,42.668378
2021-1127893,2021-08-20,000001,Vente,30000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1128228,2021-09-09,000001,Vente,35000,5002,F,LA CAROLE,B043,66500,66119,Mosset,66,,,661190000U0225,,,2,,4,,,,,,,,2,2,Appartement,49,4,,,,,,2.345755,42.664545
2021-1129189,2021-10-18,000001,Vente,38000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1129189,2021-10-18,000001,Vente,38000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1129189,2021-10-18,000001,Vente,38000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349173,42.668378
2021-1129189,2021-10-18,000001,Vente,38000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,1,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.349173,42.668378
2021-1129189,2021-10-18,000001,Vente,38000,58,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0264,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.349173,42.668378
2021-1129368,2021-10-28,000001,Vente,45000,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.349587,42.667896
2021-1129368,2021-10-28,000001,Vente,45000,,,VILLAGE,B187,66500,66119,Mosset,66,,,661190000H0465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.349888,42.667978
2021-1129368,2021-10-28,000001,Vente,45000,2,,CAE DELS PALLERS,0300,66500,66119,Mosset,66,,,661190000H0640,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,35,2.348882,42.667264
2021-1129556,2021-11-08,000001,Vente,480,,,LA CROUETTE,B074,66500,66119,Mosset,66,,,661190000W0079,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.354374,42.663289
2021-1129556,2021-11-08,000001,Vente,480,,,LE SOULA,B178,66500,66119,Mosset,66,,,661190000W0269,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.354313,42.66302
2021-1130087,2021-11-26,000001,Vente,85000,259,,CORBIAC,B064,66500,66119,Mosset,66,,,661190000W0343,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,600,2.359502,42.661127
2021-1130119,2021-11-26,000001,Vente,950,,,JONQUERES,B104,66500,66119,Mosset,66,,,661190000W0197,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2825,2.373871,42.653063
