Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Mercure Tours Sud - restaurant Les Bretonnières,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.3512733,0.6429191,Parc des Bretonnières,37300#Joué-lès-Tours,,,true,,Tours Val de Loire Tourisme,SIT Centre-Val de Loire,2021-01-02,MERCURE TOURS SUD#+33 2 47 53 14 00#h1788-gm@accor.com#http://www.mercure.com/|#+33 2 47 53 16 16#Hh1788@accor.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Mercure Tours Sud vous propose une cuisine alliant la créativité et les produits du terroir. Une sélection de grands vins Mercure ou de producteurs régionaux vous sera présentée. Nous possédons une terrasse privée, des salons et un bar sous verrière. Parking gratuit. Accès facile  par la rocade.",https://data.datatourisme.gouv.fr/15/fd1e0b3f-5f1e-37ea-91c4-17f1d8eb2ae8
La Closerie,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.478732,1.305634,Les Landes (Ouchamps),41120#Le Controis-en-Sologne,,,,,ADT41,SIT Centre-Val de Loire,2021-02-16,Restaurant La Closerie#+33 2 54 44 40 40#info@relaisdeslandes.com#|Restaurant La Closerie#+33 2 54 44 40 40<>+33 6 78 23 45 91#info@relaisdeslandes.com#http://www.relaisdeslandes.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A l'hôtel Relais des Landes, gentilhommière du XVIIe siècle, le restaurant la Closerie vous accueille dans son écrin de verdure. Table de qualité au service d'une cuisine régionale et créative, élaborée au gré des saisons à partir de produits frais du terroir.",https://data.datatourisme.gouv.fr/15/fe45ff1f-22e0-3691-a6b8-94c7b1ec4071
Maison botanique,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#InterpretationCentre|http://schema.org/LocalBusiness,48.018607,0.969074,Rue des Ecoles,41270#Boursay,,,false,,ADT41,SIT Centre-Val de Loire,2021-01-20,Maison botanique#+33 2 54 80 92 01#contact@maisonbotanique.com#http://www.maisonbotanique.com/|Maison botanique#+33 2 54 80 92 01#contact@maisonbotanique.com#http://www.maisonbotanique.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Association d'éducation à l'environnement et de préservation du patrimoine végétal local, Centre Européen des Trognes, Plessage et Bocage : expositions, animations, stages. Extérieur en accès libre : jardin... Balades à thèmes toute l’année. Visite libre, guidée, thématique, ateliers pour scolaires.",https://data.datatourisme.gouv.fr/15/44fe995c-9f2f-3989-9c5e-bb8dc1b039db
Sortie familiale : plantes sauvages et comestibles à Boursay,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/Event,48.017182,0.9686811,Rue des Ecoles,41270#Boursay,2021-04-25<->2021-04-25,,true,,OT de Vendome - Territoires Vendomois,SIT Centre-Val de Loire,2021-01-20,Maison botanique de Boursay#+33 2 54 80 92 01#contact@maisonbotanique.com#http://www.maisonbotanique.com/,,Envie de nouvelles saveurs et d’en savoir plus sur les plantes sauvages comestibles ? Cette sortie est faite pour vous !,https://data.datatourisme.gouv.fr/15/c374fdc8-2b6f-3200-8056-39658c38baad
Musée et site historique de l'abbaye Notre-Dame de Déols,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|http://schema.org/LocalBusiness,46.825802,1.7018049,6 rue de l'Abbaye,36130#Déols,,,false,,BERRY,SIT Centre-Val de Loire,2021-02-16,Mairie - Musée lapidaire#+33 2 54 07 58 87#musee.deols@gmail.com<>patrimoine@ville-deols.fr#http://www.deols-tourisme.fr/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"À Déols, les vestiges de l'abbaye, les portes de l'horloge et du pont Perrin forment aujourd’hui le décor d’une ville où il fait bon vivre. Venez entendre ce que ces pierres ont à vous apprendre sur l’histoire rayonnante de la cité-mère de Châteauroux.",https://data.datatourisme.gouv.fr/15/451ec8fa-ebb9-3385-bed9-569636db4515
Halte Saint-Jacques,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.82642,1.70236,6 rue de l'Abbaye,36130#Déols,,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-17,Musée et site de l'abbaye#+33 2 54 07 58 87#musee.deols@gmail.com#http://www.deols-tourisme.fr/,,Hébergement pour les pèlerins muni d'une credential.,https://data.datatourisme.gouv.fr/15/9c911fe8-6d99-3d46-8273-670e79513da6
Chapelle de Couasnon,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#NaturalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TechnicalHeritage|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Chapel|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|http://schema.org/Landform,47.8709022,1.902307,Impasse du Château,45160#Olivet,,,,,ADRT45,SIT Centre-Val de Loire,2021-01-02,#+33 7 86 70 42 90#sculpteur.rservais@orange.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette ancienne chapelle privée du XVIIIe siècle est ouverte à la visite. Actuellement en cours de restauration par un artiste (murs, corniche, voûte, charpente, toiture en ardoise), elle accueille des expositions de sculptures. Un travail d'orfèvre magnifique.",https://data.datatourisme.gouv.fr/15/455e40a2-7de4-3c5d-bf54-9cdf9c7e969e
Château de Sully-sur-Loire,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#Dungeon|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle,47.7685583,2.37564325,Chemin de la Salle Verte,45600#Sully-sur-Loire,,,false,,ADRT LOIRET,SIT Centre-Val de Loire,2021-03-11,Château de Sully#+33 2 38 36 36 86#chateau.sully@loiret.fr#http://www.chateausully.fr/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Maison des Illustres#Ministère de la Culture|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Majestueux, imposant bien qu'austère : voici l'un des fleurons du Loiret ! Forteresse médiévale érigée au XIVe siècle dans un vaste parc, ce château dans la ville marque l'entrée du Val de Loire. Entourée de douves et dominant la Loire, il vous invite à découvrir la vie de Maximilien de Béthune.",https://data.datatourisme.gouv.fr/15/47f85602-cae3-375a-8d52-37559c82e8af
Spectacle Le trésor du château,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#ShowEvent|https://www.datatourisme.gouv.fr/ontology/core#TheaterEvent|http://schema.org/Event|http://schema.org/TheaterEvent,47.7683,2.374805,Chemin de la Salle Verte,45600#Sully-sur-Loire,2021-08-14<->2021-09-18,,true,,ADRT45,SIT Centre-Val de Loire,2021-01-20,#+33 2 38 36 36 86#chateau.sully@loiret.fr#http://www.chateausully.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans ce spectacle familial et participatif, le public a le plaisir de découvrir des portraits de femmes drôles, originales, indépendantes, créatives et émouvantes, ayant vécu au château.",https://data.datatourisme.gouv.fr/15/69246eb8-732c-35ad-9afe-994ac2c81a10
Fête de la Sange,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FairOrShow|https://www.datatourisme.gouv.fr/ontology/core#SaleEvent|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SaleEvent,47.7679579,2.37815341,Chemin de la Salle Verte,45600#Sully-sur-Loire,2021-09-10<->2021-09-12,,,,OT SULLY-SUR-LOIRE,SIT Centre-Val de Loire,2021-03-01,Association de la Sange#+33 2 38 36 23 70<>+33 6 65 75 20 31#leveille.rodrigue24@gmail.com#http://www.lafetedelasange.fr/index.php,,Fête de la ruralité rassemblant plus de 26 000 visiteurs,https://data.datatourisme.gouv.fr/15/75185e20-f75e-34e2-acfc-75efafb5dc21
Aire de services pour camping-cars,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.7712768,2.38426923,Chemin de la Salle Verte,45600#Sully-sur-Loire,,,true,,ADRT LOIRET,SIT Centre-Val de Loire,2021-01-02,Office du Val de Sully#+33 2 38 36 23 70<>+33 6 73 35 37 97#tourisme@valdesully.fr#http://www.sully-loire-sologne.fr/,,"Aire de services en bord de Loire, proche du Château de Sully et du centre-ville, ouverte toute l'année.",https://data.datatourisme.gouv.fr/15/d79b1ae2-e9f6-34a0-a097-ff12cdb29c5e
Visite virtuelle du Château de Sully-sur-Loire,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#Dungeon|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle,47.7699698,2.3796383,Chemin de la Salle Verte,45600#Sully-sur-Loire,,,true,,ADRT45,SIT Centre-Val de Loire,2021-01-02,Château de Sully#+33 2 38 36 36 86#chateau.sully@loiret.fr#http://www.chateausully.fr/,,"Majestueux, imposant bien qu'austère : voici l'un des fleurons du Loiret ! Visitez le château de Sully et découvrez son histoire en mode virtuel !",https://data.datatourisme.gouv.fr/15/66a7f912-6b5e-358d-b5f7-449261cdca5b
Randonnée de Printemps en Brenne,https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent|https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,46.8196352,1.208637,Place Jean Moulin,36290#Mézières-en-Brenne,2021-05-09<->2021-05-09,,true,,ADT INDRE,SIT Centre-Val de Loire,2021-01-29,association Le Moulin#+33 2 54 38 12 24#contact@gite-moulin.fr#http://www.randonnee-de-la-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A pied, à cheval, à VTT ou en attelage, venez partager un territoire naturel et sauvage. Authentique. Destination d'initiés, la Brenne se mérite et livre au détour de chaque chemin un paysage nouveau, charmant ou mystérieux, abritant une faune et une flore exceptionnelles.",https://data.datatourisme.gouv.fr/15/a2a35c63-5a42-3703-8b82-c4ac74d4b871
"Mézières-en-Brenne, capitale de la Brenne",https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,46.8196352,1.208637,Place Jean Moulin,36290#Mézières-en-Brenne,,,true,,Destination Brenne,SIT Centre-Val de Loire,2021-02-15,BUREAU DE TOURISME DE MÉZIÈRES-EN-BRENNE#+33 2 54 38 12 24#accueil@destination-brenne.fr#https://www.parc-naturel-brenne.fr/destination-brenne,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Capitale historique de la Brenne, Mézières a été la résidence de villégiature des seigneurs de Brenne pendant plus de trois siècles. De nombreux témoignages de leur passage subsistent dans le bourg.",https://data.datatourisme.gouv.fr/15/d7225f67-70c4-3b06-925e-a4a184a9de30
Echappées vélo en liberté,https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsCompetition|https://www.datatourisme.gouv.fr/ontology/core#SportsEvent|http://schema.org/Event|http://schema.org/SportsEvent,46.8196743,1.20899148,Place Jean Moulin,36290#Mézières-en-Brenne,2021-07-26<->2021-07-26|2021-04-30<->2021-04-30,"Réservation obligatoire. Mini 5 pers - maxi 12 pers. Prévoir chaussures et vêtements adaptés , chapeau de soleil si nécessaire. Enfant à partir de 8 ans accompagné d'un adulte. Carte et détail des étapes à récupérer à l'office de tourisme au moment de départ. Possibilité de déjeuner le long du parcours. Restrictions covid 19: port du masque obligatoire pendant les animations et en intérieur, respect des distances physiques.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-05,office de tourisme#+33 2 54 28 20 28#accueil@destination-brenne.fr#http://www.destination-brenne.fr/,,"Prenez votre vélo pour découvrir la Brenne, de courtes animations vous attendent sur le parcours.",https://data.datatourisme.gouv.fr/15/8e0233fd-a818-3a66-9738-24e460dc4aeb
Borne de charge électrique pour voiture et vélo,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.819459,1.208957,Place Jean Moulin,36290#Mézières-en-Brenne,,,true,,BERRY,SIT Centre-Val de Loire,2021-02-07,#+33 2 54 61 59 59#contact@chargelec36.com#,,"Borne de charge chargelec 36  pour véhicule électrique, ou vélo électrique.",https://data.datatourisme.gouv.fr/15/5512ac42-8a1a-31af-a060-920e0a0bec54
"Exposition ""Matières - Cire et mosaïque - Couleurs Loire"" à la Maison de Loire du Loiret",https://www.datatourisme.gouv.fr/ontology/core#EntertainmentAndEvent|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CulturalEvent|https://www.datatourisme.gouv.fr/ontology/core#Exhibition|http://schema.org/Event|http://schema.org/ExhibitionEvent,47.8656611,2.12223717,"""La Chanterie"" - Boulevard Carnot",45150#Jargeau,2021-07-09<->2021-08-31|2021-07-09<->2021-08-31,,true,,ADRT45,SIT Centre-Val de Loire,2021-02-03,Maison de Loire du Loiret#+33 2 38 59 76 60#accueil@maisondeloire45.org#http://www.maisondeloire45.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Créations artistiques  d'Elise PIOGER et de Rosa COUPE,https://data.datatourisme.gouv.fr/15/004428e9-4e54-3161-9500-cfc800aa03af
Oiseaux hivernants,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.7542841,1.08351583,Parking du Foyer Rural,36220#Lingé,,"Réservation obligatoire. Mini 4 pers - maxi 10 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire. Déplacement en véhicule personnel d'un étang à l'autre en fonction des dernières observations .  Chiens autorisés en laisse. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-13,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Balade ornithologique au coeur des bois, landes, étangs, prairies ....",https://data.datatourisme.gouv.fr/15/6d1c19d7-0b8e-3d35-88dd-350bc5679358
Balade automnale,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.797576,1.18691,Parking des Terres de Picadon,36290#Saint-Michel-en-Brenne,,"Réservation obligatoire. Mini 3 pers - maxi 8 pers. Prévoir des chaussures et des vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire. Balade à pied de 3 km. Enfants à partir de 8 ans accompagnés d'un adulte. Prévoir un pique-nique pour une pause nature en fin d'animation. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,ADT INDRE,SIT Centre-Val de Loire,2021-03-09,Maison du Parc#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette promenade au coeur de la Réserve Naturelle Nationale de Chérine dévoile les ambiances, les couleurs et bien sûr les espèces, souvent différentes de celles présentes à la belle saison.",https://data.datatourisme.gouv.fr/15/16b8cc6f-0aa3-380f-9342-5cc8ae52606a
"Dans les roseaux, il y a ....",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.7975769,1.18691014,Parking des Terres de Picadon,36290#Saint-Michel-en-Brenne,,"Réservation obligatoire. Mini 3 pers - maxi 8 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire. Petite balade à pied d'environ 3 km. Enfants à partir de 8 ans accompagnés d'un adulte. Prévoir un pique-nique pour la pause du midi. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-09,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.maison-nature-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Pénétrez de manière privilégiée au cœur de la Réserve Naturelle de Chérine à la découverte des espèces présentent dans les roselière et sur les nénuphars.,https://data.datatourisme.gouv.fr/15/7a6f4f51-bd32-3bd9-9f23-c489086744ac
"Comme un lundi, bois et prairies",https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#AccompaniedPractice|http://schema.org/Product,46.7975769,1.18691014,Parking des Terres de Picadon,36290#Saint-Michel-en-Brenne,,"Réservation obligatoire. Mini 3 pers - maxi 8 pers. Prévoir chaussures et vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire. Petite balade à pied d'environ 3 km. Enfants à partir de 8 ans accompagnés d'un adulte. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-09,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.maison-nature-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ayez le privilège de pénétrer au cœur de la réserve naturelle de Chérine à la découverte des bois et prairies.,https://data.datatourisme.gouv.fr/15/b940bdbe-ecb0-31fb-b4b4-ee2fc63de0d5
Quand la forêt cotoie la lande !,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,46.798744,1.30546877,Lieu de Rendez-vous communiqué à la réservation,36290#Mézières-en-Brenne,,"Réservation obligatoire. Mini 3 pers - maxi 15 pers. Prévoir des chaussures et des vêtements adaptés aux couleurs neutres, des bottes si le terrain est humide, chapeau de soleil si nécessaire, bouteille d'eau. Cheminement à pied. Enfants à partir de 8 ans accompagnés d'un adulte. Restrictions covid 19: port du masque obligatoire, respect des distances physiques, pas de prêt de matériel ni de co-voiturage.",true,,Destination Brenne,SIT Centre-Val de Loire,2021-03-13,Parc naturel régional de la Brenne#+33 2 54 28 12 13#tourisme@parc-naturel-brenne.fr#http://www.parc-naturel-brenne.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,La Brenne ce n'est que les étangs ! Osez découvrir d'autres milieux caractéristiques du territoire.,https://data.datatourisme.gouv.fr/15/f16ce70f-c11d-335c-b55b-d9cd61d9dbe4