id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-98029,2021-09-22,000001,Vente,79000,460,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0027,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,240,4.755496,45.099263
2021-98029,2021-09-22,000001,Vente,79000,460,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.755496,45.099263
2021-98029,2021-09-22,000001,Vente,79000,,,CHAPELONNE,B018,07300,07086,Étables,07,,,07086000ZE0061,,,,,,,,,,,,,0,,,,,P,prés,,,7886,4.754696,45.099885
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1290,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1470,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1470,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1470,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1470,4.728037,45.102681
2021-98044,2021-09-03,000001,Vente,265000,1160,,RTE D'ETABLES,0101,07300,07086,Étables,07,,,07086000ZR0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1290,4.728037,45.102681
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1500,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,1000,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,125,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.76907,45.090585
2021-98799,2021-10-15,000001,Vente,245000,,,BEL AIR,B002,07300,07086,Étables,07,,,07086000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,721,4.769637,45.09072
2021-98799,2021-10-15,000001,Vente,245000,5,,RTE VIEILLE ROUTE,0105,07300,07086,Étables,07,,,07086000ZH0136,,,,,,,,,,,,,0,,,,,P,prés,,,1871,4.769486,45.09045
2021-98979,2021-10-11,000001,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-98979,2021-10-11,000001,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-98979,2021-10-11,000002,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-98979,2021-10-11,000002,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-98979,2021-10-11,000002,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,,50,,,,,,,,2,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-98979,2021-10-11,000002,Echange,2000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,,50,,,,,,,,2,2,Appartement,115,4,,,,,,4.746004,45.093661
2021-99300,2021-10-29,000001,Vente,277000,20,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0045,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,13048,4.760265,45.100635
2021-99300,2021-10-29,000001,Vente,277000,20,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0045,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,8436,4.760265,45.100635
2021-99300,2021-10-29,000001,Vente,277000,20,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2500,4.760265,45.100635
2021-101251,2021-12-27,000001,Vente,28000,,,MONTMASSON,B065,07300,07086,Étables,07,,,07086000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.71937,45.118578
2021-101605,2021-01-22,000001,Vente,50000,50,,CHE DE LA VIGNE,0067,07300,07086,Étables,07,,,07086000ZC0192,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,4.734244,45.109246
2021-101605,2021-01-22,000001,Vente,50000,50,,CHE DE LA VIGNE,0067,07300,07086,Étables,07,,,07086000ZC0192,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,652,4.734244,45.109246
2021-101967,2021-03-09,000001,Vente,244500,305,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0030,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,PATUR,Pâture plantée,4216,4.757202,45.098169
2021-101967,2021-03-09,000001,Vente,244500,305,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,4.757202,45.098169
2021-101967,2021-03-09,000001,Vente,244500,305,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0030,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1184,4.757202,45.098169
2021-102073,2021-03-18,000001,Vente,100000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-102073,2021-03-18,000001,Vente,100000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-102073,2021-03-18,000001,Vente,100000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,17,,,,,,,,,,1,1,Maison,120,2,,,,,,4.746004,45.093661
2021-102073,2021-03-18,000001,Vente,100000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-102073,2021-03-18,000001,Vente,100000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-102263,2021-04-21,000001,Vente,704,,,BRUYERAS,B013,07300,07086,Étables,07,,,070860000F0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,4.75374,45.077075
2021-102436,2021-05-04,000001,Vente,50,,,PETIT MATAGRIS,B074,07300,07086,Étables,07,,,07086000ZP0232,,,,,,,,,,,,,0,,,,,P,prés,,,41,,
2021-102674,2021-05-31,000001,Vente,50,,,PETIT MATAGRIS,B074,07300,07086,Étables,07,,,07086000ZP0199,,,,,,,,,,,,,0,,,,,T,terres,,,58,,
2021-102751,2021-05-27,000001,Vente,40000,395,,RTE DE CREMOLIERE,0095,07300,07086,Étables,07,,,07086000ZC0183,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1074,4.734912,45.110268
2021-102751,2021-05-27,000001,Vente,40000,,,LAVIE,B055,07300,07086,Étables,07,,,07086000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.735196,45.110263
2021-102924,2021-06-15,000001,Vente,48000,10,,IMP DE BELLEVUE,0010,07300,07086,Étables,07,,,07086000ZC0144,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1001,4.734735,45.108396
2021-102985,2021-06-04,000001,Vente,115000,395,,RTE DE CHERE,0094,07300,07086,Étables,07,,,07086000ZD0112,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,4.745486,45.104902
2021-102985,2021-06-04,000001,Vente,115000,395,,RTE DE CHERE,0094,07300,07086,Étables,07,,,07086000ZD0112,,,,,,,,,,,,,0,1,Maison,76,3,,,,,,4.745486,45.104902
2021-103183,2021-06-04,000001,Vente,75000,,,LA ROCHE,B088,07300,07086,Étables,07,,,070860000E0809,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,4.750153,45.097497
2021-103236,2021-06-18,000001,Vente,35500,5113,,MAURINS,B063,07300,07086,Étables,07,,,07086000ZK0058,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,1536,4.744788,45.078056
2021-103236,2021-06-18,000001,Vente,35500,5113,,MAURINS,B063,07300,07086,Étables,07,,,07086000ZK0058,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,224,4.744788,45.078056
2021-103291,2021-07-16,000001,Vente,130000,255,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.757799,45.099104
2021-103291,2021-07-16,000001,Vente,130000,255,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0050,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,PATUR,Pâture plantée,2729,4.757799,45.099104
2021-103291,2021-07-16,000001,Vente,130000,255,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0050,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,563,4.757799,45.099104
2021-103291,2021-07-16,000001,Vente,130000,255,,CHE DE CHAPELONNE,0021,07300,07086,Étables,07,,,07086000ZE0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PATUR,Pâture plantée,2729,4.757799,45.099104
2021-103353,2021-07-08,000001,Vente,60000,,,MAURINS,B063,07300,07086,Étables,07,,,07086000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.745282,45.078695
2021-103677,2021-07-22,000001,Vente,110000,,,MAURINS,B063,07300,07086,Étables,07,,,07086000ZK0039,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.746369,45.080593
2021-103677,2021-07-22,000001,Vente,110000,60,,CHE DE LA PORTE,0030,07300,07086,Étables,07,,,07086000ZK0040,,,,,,,,,,,,,0,1,Maison,41,3,T,terres,,,1063,4.745939,45.080394
2021-103677,2021-07-22,000001,Vente,110000,60,,CHE DE LA PORTE,0030,07300,07086,Étables,07,,,07086000ZK0040,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,797,4.745939,45.080394
2021-103722,2021-07-29,000001,Vente,220000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,8,4,168,50,19,59,26,,,4,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-103722,2021-07-29,000001,Vente,220000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,8,4,168,50,19,59,26,,,4,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-103722,2021-07-29,000001,Vente,220000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,8,4,168,50,19,59,26,,,4,3,Dépendance,,0,,,,,,4.746004,45.093661
2021-103722,2021-07-29,000001,Vente,220000,800,,CHE DE TROLLAT,0044,07300,07086,Étables,07,,,070860000E0823,,,24,8,4,168,50,19,59,26,,,4,2,Appartement,115,4,,,,,,4.746004,45.093661
