siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025646,00014,13002564600014,O,2019-07-12,03,2020,,2022-09-26T15:37:54,false,3,EHPAD LA RESIDENCE DU BOURG,2,,PL,DE L'EGLISE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2022-09-02,F,,,,,84.12Z,NAFRev2,O,1.852189,47.633165,0.71,street,Place de l’Eglise 41600 Yvoy-le-Marron,41297_0060,G,PLACE DE L EGLISE,
214102972,00012,21410297200012,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214102972,00020,21410297200020,O,1983-03-16,NN,,,2019-11-14T14:00:37,false,3,,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214102972,00038,21410297200038,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,4,,12,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.853145,47.632508,0.86,housenumber,12 Route de Chaumont 41600 Yvoy-le-Marron,41297_0024_00012,G,12 ROUTE DE CHAUMONT,
214102972,00046,21410297200046,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.851321,47.631514,0.51,street,Rue de la Chevalerie 41600 Yvoy-le-Marron,41297_0030,D,RUE DE LA CHEVALERIE,
214102972,00053,21410297200053,O,2003-10-27,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2015-04-09,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.857043,47.630748,0.84,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
264100074,00014,26410007400014,O,1983-03-01,12,2020,,2022-08-29T09:10:30,true,4,,2,,PL,DE L'EGLISE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.852189,47.633165,0.71,street,Place de l’Eglise 41600 Yvoy-le-Marron,41297_0060,G,PLACE DE L EGLISE,
264100595,00018,26410059500018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
264102732,00015,26410273200015,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.851321,47.631514,0.51,street,Rue de la Chevalerie 41600 Yvoy-le-Marron,41297_0030,D,RUE DE LA CHEVALERIE,
301218467,00019,30121846700019,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,1,,9,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.1B,NAF1993,N,1.852071,47.632155,0.95,housenumber,9 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00009,G,9 GRANDE RUE,
306068271,00023,30606827100023,O,,,,,2019-11-14T14:00:37,true,1,,,,CHE,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,1.849695,47.627101,0.65,street,Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139,G,CHEMIN DE LA POMMELIERE,
306565698,00017,30656569800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BINIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.844966,47.630342,0.94,street,La Binière 41600 Yvoy-le-Marron,41297_br7bz3,G,LA BINIERE,
307970590,00047,30797059000047,O,2021-01-01,,,,2022-10-01T04:53:29,true,1,,3,C,CHE,DU GRAND VILLEDY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.857919,47.629012,0.86,interpolation,3 Chemin du Grand Villedy 41600 Yvoy-le-Marron,,G,1 CHEMIN DU GRAND VILLEDY,
308654391,00058,30865439100058,O,1996-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,DOMAINE VILLEDARD,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,92.3A,NAF1993,N,1.8932,47.667608,0.58,street,Villedard 41600 Yvoy-le-Marron,41297_gr8id0,G,VILLEDARD,
309780351,00032,30978035100032,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,1.857043,47.630748,0.84,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
312387921,00033,31238792100033,O,,,,,2019-11-14T14:00:37,true,1,,,,RUE,DE ST JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,45.1A,NAF1993,N,1.852473,47.629808,0.83,street,Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160,G,RUE DE SAINT JEAN,
312947492,00020,31294749200020,O,1982-10-01,NN,,,2019-11-14T14:00:37,true,1,,7,,RUE,DE ST JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,1.852031,47.631652,0.84,housenumber,7 Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160_00007,G,7 RUE DE SAINT JEAN,
316194174,00017,31619417400017,O,,,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.852368,47.632234,0.95,street,Grande Rue 41600 Yvoy-le-Marron,41297_B070,G,GRANDE RUE,
316660240,00029,31666024000029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES CHATAIGNATS GRAND VILL,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.74,NAP,N,1.857307,47.627703,0.87,street,Les Chataignats du Grand Villedy 41600 Yvoy-le-Marron,41297_0fzwzt,G,LES CHATAIGNATS DU GRAND VILLEDY,
317238392,00011,31723839200011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,1.852473,47.629808,0.65,street,Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160,G,RUE DE SAINT JEAN,
318391919,00038,31839191900038,O,1994-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,ST JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,1.852473,47.629808,0.56,street,Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160,G,RUE DE SAINT JEAN,
319969622,00020,31996962200020,O,1994-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MONT SUZAY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,1.812773,47.628411,0.71,street,Mont Suzey 41600 Yvoy-le-Marron,41297_B056,G,MONT SUZEY,
320733009,00031,32073300900031,O,2021-01-01,,,,2022-12-17T02:23:56,true,1,,22,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.859104,47.629756,0.86,housenumber,22 Route de Chaumont 41600 Yvoy-le-Marron,41297_0024_00022,G,22 ROUTE DE CHAUMONT,
320888837,00053,32088883700053,O,1993-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,DOM,DE VILLEDARD,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.1J,NAF1993,N,1.8932,47.667608,0.6,street,Villedard 41600 Yvoy-le-Marron,41297_gr8id0,G,VILLEDARD,
322913815,00039,32291381500039,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHATAIGNERAIE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.853356,47.630751,0.47,street,Hameau du Chataîgnier 41600 Yvoy-le-Marron,41297_B090,G,HAMEAU DU CHATAIGNIER,
323342014,00020,32334201400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES CHATAIGNATS DU BOURG,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.846099,47.629134,0.94,street,Les Chataignats du Bourg 41600 Yvoy-le-Marron,41297_B019,G,LES CHATAIGNATS DU BOURG,
323847129,00042,32384712900042,O,2015-12-15,NN,,,2021-02-23T10:47:05,true,1,,14,,CHE,DE LA POMMELIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,71.11Z,NAFRev2,N,1.848841,47.626634,0.87,housenumber,14 Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139_00014,G,14 CHEMIN DE LA POMMELIERE,
325669489,00032,32566948900032,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MIBERLAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.10,NAP,N,1.855602,47.591773,0.94,street,Miberlan 41600 Yvoy-le-Marron,41297_g008vh,G,MIBERLAN,
325799062,00014,32579906200014,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,ST JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.851805,47.631234,0.81,housenumber,2 Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160_00002,G,2 RUE DE SAINT JEAN,
326597580,00017,32659758000017,O,1983-02-01,NN,,,2019-11-14T14:00:37,true,3,,14,,RUE,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,1.852421,47.63234,0.83,housenumber,14 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00014,G,14 GRANDE RUE,
327277786,00015,32727778600015,P,1982-01-01,NN,,,2023-03-04T13:04:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],YVOY-LE-MARRON,,[ND],41297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
328182647,00060,32818264700060,O,2015-07-01,,,,2019-11-14T14:00:37,true,2,,2,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,1.853264,47.632474,0.85,housenumber,2 Route de Chaumont 41600 Yvoy-le-Marron,41297_0024_00002,G,2 ROUTE DE CHAUMONT,
328625975,00060,32862597500060,O,2010-01-01,NN,,,2019-11-14T14:00:37,false,3,LA BILLERATIERE,,,RTE,DE SAINT JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,10.71C,NAFRev2,O,1.852473,47.629808,0.8,street,Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160,G,RUE DE SAINT JEAN,
333170207,00018,33317020700018,O,1985-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE CAPITOLE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,1.857043,47.630748,0.36,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
333597854,00020,33359785400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,1.849695,47.627101,0.65,street,Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139,G,CHEMIN DE LA POMMELIERE,
333740272,00013,33374027200013,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DE SAINT JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.851805,47.631234,0.95,housenumber,2 Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160_00002,G,2 RUE DE SAINT JEAN,
334183639,00023,33418363900023,O,1993-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,,DOMAINE DE VILLEDARD,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2C,NAF1993,N,1.8932,47.667608,0.52,street,Villedard 41600 Yvoy-le-Marron,41297_gr8id0,G,VILLEDARD,
334183639,00049,33418363900049,O,1999-11-01,01,2020,,2022-08-29T09:23:39,true,4,,,,DOM,DE VILLEDARD,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.8932,47.667608,0.6,street,Villedard 41600 Yvoy-le-Marron,41297_gr8id0,G,VILLEDARD,
334236338,00029,33423633800029,O,1990-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES CHICANDINS,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,51.1E,NAF1993,N,1.85265,47.629375,0.94,street,Les Chicandins 41600 Yvoy-le-Marron,41297_qlrsik,G,LES CHICANDINS,
334943685,00043,33494368500043,O,2022-02-27,,,,2022-03-05T12:47:41,true,1,,9,,,HAMEAU DES CHATAIGNIERS,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2022-02-27,A,,,,,68.31Z,NAFRev2,N,1.85336,47.631169,0.91,housenumber,9 Rue du Hameau des Chataigniers 41600 Yvoy-le-Marron,41297_pftocm_00009,G,9 RUE DU HAMEAU DES CHATAIGNIERS,
337729933,00024,33772993300024,O,2016-08-16,,,,2021-02-23T10:54:29,true,1,,23,,RTE,DE SAINT JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,47.99A,NAFRev2,N,1.851903,47.631565,0.82,housenumber,23 Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160_00023,G,23 RUE DE SAINT JEAN,
338162316,00016,33816231600016,O,1986-06-15,01,2020,,2022-08-29T09:24:49,true,5,,,,LD,LA TOUCHE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,68.20B,NAFRev2,O,1.864384,47.66613,0.94,street,La Touche 41600 Yvoy-le-Marron,41297_mnd5i1,G,LA TOUCHE,
338786601,00025,33878660100025,O,2003-03-07,NN,,,2019-11-14T14:00:37,true,3,,21,,,HAMEAU DES CHATAIGNIERS,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,1.853823,47.630344,0.91,housenumber,21 Rue du Hameau des Chataigniers 41600 Yvoy-le-Marron,41297_pftocm_00021,G,21 RUE DU HAME DES CHATAIGNIERS,
338828544,00027,33882854400027,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANDES BRUYERES,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,74.8F,NAF1993,N,1.832643,47.652201,0.94,street,Les Grandes Bruyeres 41600 Yvoy-le-Marron,41297_B041,G,LES GRANDES BRUYERES,
340718659,00022,34071865900022,O,2007-10-01,NN,,,2022-10-06T04:04:23,true,4,,14,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,56.30Z,NAFRev2,N,1.852421,47.63234,0.95,housenumber,14 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00014,G,14 GRANDE RUE,
341434694,00020,34143469400020,O,2016-01-01,,,,2022-04-26T04:24:28,true,2,,14,,CHE,DE LA POMMELIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.848841,47.626634,0.87,housenumber,14 Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139_00014,G,14 CHEMIN DE LA POMMELIERE,
341766749,00012,34176674900012,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES GRANDES BRUYERES,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.832643,47.652201,0.94,street,Les Grandes Bruyeres 41600 Yvoy-le-Marron,41297_B041,G,LES GRANDES BRUYERES,
343310058,00049,34331005800049,O,2003-01-02,,,,2019-11-14T14:00:37,true,5,,2,,CHE,DE LA PROCESSION,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.856033,47.630128,0.87,housenumber,2 Chemin de la Procession 41600 Yvoy-le-Marron,41297_0074_00002,G,2 CHEMIN DE LA PROCESSION,
348043688,00012,34804368800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,67.08,NAP,N,,,0,,,,,,
349269217,00015,34926921700015,O,1988-12-26,NN,,,2019-11-14T14:00:37,true,4,,,,,DOMAINE DE LA TOUCHE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,68.20B,NAFRev2,N,1.864384,47.66613,0.52,street,La Touche 41600 Yvoy-le-Marron,41297_mnd5i1,G,LA TOUCHE,
353793573,00026,35379357300026,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,L,,ES CHICANDINS,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,74.1J,NAF1993,N,1.85265,47.629375,0.78,street,Les Chicandins 41600 Yvoy-le-Marron,41297_qlrsik,G,LES CHICANDINS,
353943202,00013,35394320200013,O,1990-04-02,01,2020,4332AA,2022-08-29T09:04:22,true,4,,,,LD,COURTEVROUX,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.830013,47.637806,0.72,street,Coutevroux 41600 Yvoy-le-Marron,41297_2tfqzi,G,COUTEVROUX,
354094195,00014,35409419500014,O,1990-02-24,,,,2019-11-14T14:00:37,false,3,,,,,LA RABOLLIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.6C,NAF1993,N,1.849695,47.627101,0.48,street,Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139,G,CHEMIN DE LA POMMELIERE,
354094195,00022,35409419500022,O,1999-09-20,03,2020,,2022-10-20T04:06:48,true,3,,,,,LE GRAND VILLEDY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.86987,47.620316,0.94,street,Le Grand Villedy 41600 Yvoy-le-Marron,41297_B040,G,LE GRAND VILLEDY,
356000240,04588,35600024004588,O,1991-01-01,,,,2019-11-14T14:00:37,false,3,,10,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,64.1A,NAF1993,,1.852565,47.632409,0.95,housenumber,10 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00010,G,10 GRANDE RUE,
379314958,00016,37931495800016,O,1990-08-13,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FUSTIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.853161,47.617101,0.54,street,La Billeratiere 41600 Yvoy-le-Marron,41297_v02py7,G,LA BILLERATIERE,
379314958,00024,37931495800024,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA FUSTIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.853161,47.617101,0.54,street,La Billeratiere 41600 Yvoy-le-Marron,41297_v02py7,G,LA BILLERATIERE,
379314958,00032,37931495800032,O,2021-02-11,,,,2021-06-15T08:09:51,false,1,LA FUSTIERE,,,RUE,DE VOUZON,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,35.11Z,NAFRev2,N,1.857893,47.633612,0.95,street,Rue de Vouzon 41600 Yvoy-le-Marron,41297_0180,G,RUE DE VOUZON,
379608847,00016,37960884700016,O,1990-10-01,NN,,,2022-05-18T12:27:23,false,4,,,,,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379891237,00024,37989123700024,O,2017-10-14,,,,2021-02-23T11:08:26,true,1,,13,,RUE,SAINT JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,90.03B,NAFRev2,N,1.851884,47.631307,0.94,housenumber,13 Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160_00013,G,13 RUE DE SAINT JEAN,
381923135,00051,38192313500051,O,2019-06-06,,,,2021-06-18T08:50:49,true,2,,18,,CHE,DE LA POMMELIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,62.02A,NAFRev2,N,1.84629,47.625175,0.87,housenumber,18 Chemin de la Pommeliere 41600 Yvoy-le-Marron,41297_0139_00018,G,18 CHEMIN DE LA POMMELIERE,
381933373,00015,38193337300015,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,RTE,DE VIERZON,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,52.4C,NAF1993,N,1.854068,47.632879,0.53,housenumber,5 Rue de Vouzon 41600 Yvoy-le-Marron,41297_0180_00005,G,5 RUE DE VOUZON,
382184471,00011,38218447100011,O,1991-05-11,NN,,,2019-11-14T14:00:37,true,1,,,,,PLACE DU BOURG,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.1A,NAF1993,O,1.846099,47.629134,0.57,street,Les Chataignats du Bourg 41600 Yvoy-le-Marron,41297_B019,G,LES CHATAIGNATS DU BOURG,
383788015,00014,38378801500014,O,1991-11-08,00,2020,,2022-08-29T09:10:49,true,3,,,,LD,LA COULARDIERE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.846198,47.58821,0.76,street,La Collardiere 41600 Yvoy-le-Marron,41297_4r44ns,G,LA COLLARDIERE,
387868052,00011,38786805200011,O,1992-05-22,01,2020,,2022-08-29T09:12:43,true,3,,,,,DOMAINE DU CHEMIN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.0868457,48.1100257,0.71,poi.track,Chemin du Domaine La Chapelle-Saint-Fray,https://osm.org/way/326103079,G,,
389127986,00013,38912798600013,O,1992-11-02,NN,,,2019-11-14T14:00:37,true,3,LIEU DIT LA FONTAINE,,,RTE,DE SAINT JEAN,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.852473,47.629808,0.8,street,Rue de Saint Jean 41600 Yvoy-le-Marron,41297_0160,G,RUE DE SAINT JEAN,
390184497,00019,39018449700019,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.1E,NAF1993,N,1.853313,47.632724,0.95,housenumber,6 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00006,G,6 GRANDE RUE,
390528305,00019,39052830500019,O,1993-02-19,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,DU PETIT VILLEDY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,1.859604,47.631143,0.86,street,Chemin du Petit Villedy 41600 Yvoy-le-Marron,41297_0137,G,CHEMIN DU PETIT VILLEDY,
391361953,00014,39136195300014,O,1993-03-26,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CAPIOLE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806674,47.636883,0.51,street,La Cabane 41600 Yvoy-le-Marron,41297_75lv0h,G,LA CABANE,
392174298,00019,39217429800019,O,1993-08-14,NN,,,2019-11-14T14:00:37,false,8,,7,,,GRANDE RUE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,10.71C,NAFRev2,O,1.852368,47.632234,0.95,housenumber,7 Grande Rue 41600 Yvoy-le-Marron,41297_b070_00007,G,7 GRANDE RUE,
393285648,00019,39328564800019,O,1993-06-28,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,85.1C,NAF1993,N,1.857043,47.630748,0.84,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
393698048,00013,39369804800013,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GARENNE,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,1.88455,47.667261,0.35,street,La Glandee 41600 Yvoy-le-Marron,41297_f3em5q,G,LA GLANDEE,
395065584,00025,39506558400025,O,1994-05-15,NN,,,2019-11-14T14:00:37,true,5,,,,,MONT SUZEY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20A,NAFRev2,N,1.812773,47.628411,0.94,street,Mont Suzey 41600 Yvoy-le-Marron,41297_B056,G,MONT SUZEY,
395138464,00015,39513846400015,O,1993-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LES FARDIERES,41600,YVOY-LE-MARRON,,BP 1,41297,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.71Z,NAFRev2,O,1.846198,47.58821,0.5,street,La Collardiere 41600 Yvoy-le-Marron,41297_4r44ns,G,LA COLLARDIERE,
395380660,00021,39538066000021,O,2009-11-16,NN,,4722ZB,2022-04-20T04:04:25,true,4,,2,,RTE,DE LIGNY LE RIBAULT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,47.22Z,NAFRev2,N,1.850784,47.632123,0.87,housenumber,2 Route de Ligny le Ribault 41600 Yvoy-le-Marron,41297_0120_00002,G,2 ROUTE DE LIGNY LE RIBAULT,
399463777,00017,39946377700017,O,1994-09-22,01,2020,,2022-10-05T09:12:01,true,6,MAIRIE,12,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,88.91A,NAFRev2,N,1.853145,47.632508,0.86,housenumber,12 Route de Chaumont 41600 Yvoy-le-Marron,41297_0024_00012,G,12 ROUTE DE CHAUMONT,
402217046,00026,40221704600026,O,2004-01-20,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.857043,47.630748,0.84,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
402899181,00026,40289918100026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.857043,47.630748,0.39,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
403040272,00011,40304027200011,O,1995-11-03,NN,,,2019-11-14T14:00:37,true,3,YVOY LE MARRON,,,,FERME DE SAINT MARC,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.836299,47.627167,0.57,street,Saint-Marc 41600 Yvoy-le-Marron,41297_B066,G,SAINT MARC,
403069248,00017,40306924800017,O,1995-11-28,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE CHAUMONT,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,72.2Z,NAF1993,O,1.857043,47.630748,0.84,street,Route de Chaumont 41600 Yvoy-le-Marron,41297_0024,G,ROUTE DE CHAUMONT,
403568686,00055,40356868600055,O,2009-06-01,,,,2022-09-16T09:59:58,true,2,,6,,CHE,DU PETIT VILLEDY,41600,YVOY-LE-MARRON,,,41297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,1.860671,47.630935,0.87,housenumber,6 Chemin du Petit Villedy 41600 Yvoy-le-Marron,41297_0137_00006,G,6 CHEMIN DU PETIT VILLEDY,