id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080289,2020-01-16,000001,Vente,335000,50,,RUE PRINCIPALE,0065,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZC0042,,,,,,,,,,,,,0,1,Maison,147,5,P,prés,,,7810,0.422725,49.565306
2020-1080289,2020-01-16,000001,Vente,335000,,,LES FONDS DE SAINT JEAN,B004,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZC0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2883,0.422657,49.565488
2020-1080797,2020-02-27,000001,Vente,159000,6,,RTE DU COLOMBIER,0015,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZA0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,117,0.408063,49.576121
2020-1080797,2020-02-27,000001,Vente,159000,6,,RTE DU COLOMBIER,0015,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZA0088,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2400,0.408063,49.576121
2020-1080802,2020-02-28,000001,Vente,67000,,,LE MONT CRIQUET,B006,76210,76593,Saint-Jean-de-la-Neuville,76,,,765930000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,6160,0.445942,49.570586
2020-1080802,2020-02-28,000001,Vente,67000,,,PLAINE DES TERRES NUES,B012,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,48011,0.445714,49.571281
2020-1080883,2020-04-30,000001,Vente,215000,1,,ALL DU BASSIN,0005,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZC0130,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,970,0.424385,49.574053
2020-1081195,2020-05-18,000001,Vente,60179.4,,,LA PLAINE DE SAINT JEAN,B010,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZK0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,0.416838,49.571346
2020-1081238,2020-05-27,000001,Vente,17000,,,LA PLAINE DE SAINT JEAN,B010,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,892,0.412502,49.568181
2020-1081304,2020-06-02,000001,Vente,150000,5050,,LE COLOMBIER,B003,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZA0133,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.399436,49.575397
2020-1081304,2020-06-02,000001,Vente,150000,5050,,LE COLOMBIER,B003,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZA0133,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,6704,0.399436,49.575397
2020-1081879,2020-07-23,000001,Vente,115026.91,,,PLAINE DES TERRES NUES,B012,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZO0123,,,,,,,,,,,,,0,,,,,T,terres,,,4914,0.442556,49.578754
2020-1081889,2020-07-30,000001,Vente,59954.85,,,LA PLAINE DE SAINT JEAN,B010,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZK0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,0.417503,49.570965
2020-1081904,2020-08-14,000001,Vente,147000,,,LE BOURG,B002,76210,76593,Saint-Jean-de-la-Neuville,76,,,765930000A0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,1007,0.418609,49.572284
2020-1081904,2020-08-14,000001,Vente,147000,25,,RUE PRINCIPALE,0065,76210,76593,Saint-Jean-de-la-Neuville,76,,,765930000A0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,64,0.418762,49.572287
2020-1082045,2020-08-20,000001,Vente,135388.77,,,PLAINE DES TERRES NUES,B012,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZO0106,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.447451,49.576885
2020-1082045,2020-08-20,000001,Vente,135388.77,,,PLAINE DES TERRES NUES,B012,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZO0119,,,,,,,,,,,,,0,,,,,T,terres,,,3756,0.446828,49.576281
2020-1082105,2020-08-21,000001,Vente,60778.2,21,,RUE DES CHAMPS,0010,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZK0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,812,0.416788,49.570378
2020-1082657,2020-10-20,000001,Vente,800000,9001,,PLAINE DES TERRES NUES,B012,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZO0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,T,terres,,,2116,0.447089,49.573447
2020-1082993,2020-11-02,000001,Vente,62050.65,,,LA PLAINE DE SAINT JEAN,B010,76210,76593,Saint-Jean-de-la-Neuville,76,,,76593000ZK0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,829,0.416934,49.571079
2020-1083115,2020-11-24,000001,Vente,54000,,,RTE DU MONT CRIQUET,0040,76210,76593,Saint-Jean-de-la-Neuville,76,,,765930000A0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,0.422371,49.574766
