siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006350037,00039,00635003700039,O,1982-11-01,NN,,,,false,4,,33,,RUE,JOEL RECHER,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,25.2H,NAF1993,O,5.362586,43.28732,0.6,housenumber,33 Rue Joel Recher 13007 Marseille,13207_4832_00033,G,33 RUE JOEL RECHER,
021500996,00018,02150099600018,O,1994-12-25,NN,,,2009-06-27T03:07:12,true,4,PRO 57 AV PASTEUR,57,,AV,PASTEUR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,81.10Z,NAFRev2,O,5.359583,43.289052,0.55,housenumber,57 Avenue Pasteur 13007 Marseille,13207_6857_00057,G,57 AVENUE PASTEUR,
021501192,00013,02150119200013,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,PRO 355 CORNICHE KENNEDY,355,,COR,DU PDT JOHN F KENNEDY,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.362951,43.271385,0.54,housenumber,355 Corniche President John F Kennedy 13007 Marseille,13207_dqffc7_00355,G,355 CORNICHE PDT JOHN F KENNEDY,
021501598,00011,02150159800011,O,1994-12-25,NN,,,2016-02-15T11:14:45,true,3,PRO 53 AVENUE PASTEUR MLL,53,,AV,PASTEUR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.359539,43.28931,0.55,housenumber,53 Avenue Pasteur 13007 Marseille,13207_6857_00053,G,53 AVENUE PASTEUR,
021502588,00011,02150258800011,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,3,,70,B,RUE,SAINTE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.371163,43.291651,0.57,housenumber,70b Rue Sainte 13007 Marseille,13207_8491_00070_b,G,70B RUE SAINTE,
021503008,00019,02150300800019,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,PRO GROUPE PASTEUR,37,,AV,PASTEUR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.359425,43.290024,0.55,housenumber,37 Avenue Pasteur 13007 Marseille,13207_6857_00037,G,37 AVENUE PASTEUR,
021503305,00019,02150330500019,O,1994-12-25,NN,,,2016-10-25T09:49:49,true,3,,21,,IMP,LA BATTERIE DU ROUCAS BLANC,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,5.364209,43.271663,0.58,street,Chemin de la Batterie du Roucas Blanc 13007 Marseille,13207_y43422,G,CHEM LA BATTERIE DU ROUCAS BLANC,
021503461,00010,02150346100010,O,1994-12-25,NN,,,2013-10-29T08:20:03,true,2,PRO 55 AV PASTEUR,55,,AV,PASTEUR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.359563,43.289176,0.55,housenumber,55 Avenue Pasteur 13007 Marseille,13207_6857_00055,G,55 AVENUE PASTEUR,
021503495,00018,02150349500018,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,4,,29,,AV,DE LA CORSE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.363825,43.289306,0.59,housenumber,29 Avenue de la Corse 13007 Marseille,13207_2561_00029,G,29 AVENUE DE LA CORSE,
021504329,00018,02150432900018,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,,6,,RUE,CRINAS PROLONGEE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.360624,43.289642,0.62,housenumber,6 Rue Crinas Prolongee 13007 Marseille,13207_2612_00006,G,6 RUE CRINAS PROLONGEE,
021504352,00010,02150435200010,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,PRO 114 AV DE LA CORSE,114,,AV,DE LA CORSE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.356346,43.289983,0.59,housenumber,114 Avenue de la Corse 13007 Marseille,13207_2561_00114,G,114 AVENUE DE LA CORSE,
021504634,00011,02150463400011,O,1994-12-25,NN,,,2012-05-05T00:06:44,true,2,,,,PL,DU QUATRE SEPTEMBRE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.359183,43.288634,0.59,street,Place du Quatre Septembre 13007 Marseille,13207_7676,G,PLACE DU QUATRE SEPTEMBRE,
021504675,00014,02150467500014,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,,9,,RUE,DES FLOTS BLEUS,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.35589,43.280574,0.63,housenumber,9 Rue des Flots Bleus 13007 Marseille,13207_3525_00009,G,9 RUE DES FLOTS BLEUS,
021504709,00011,02150470900011,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,PRO 56 CORDERIE 19 RUE LA,56,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.36969,43.290516,0.55,housenumber,56 Boulevard de la Corderie 13007 Marseille,13207_2545_00056,G,56 BOULEVARD DE LA CORDERIE,
021505292,00017,02150529200017,O,1994-12-25,NN,,,2009-06-27T03:07:13,true,3,PRO LE PASTEUR,25,,AV,PASTEUR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.359329,43.290613,0.55,housenumber,25 Avenue Pasteur 13007 Marseille,13207_6857_00025,G,25 AVENUE PASTEUR,
021505540,00019,02150554000019,O,1994-12-25,NN,,,2017-05-04T01:02:56,true,3,PRO 47 R NEUVE STE CATHER,47,,RUE,NEUVE STE CATHERINE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,81.10Z,NAFRev2,N,5.367397,43.291566,0.63,housenumber,47 Rue Neuve Sainte Catherine 13007 Marseille,13207_6517_00047,G,47 RUE NEUVE SAINTE CATHERINE,
021505813,00010,02150581300010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,3,,199,,COR,DU PDT JOHN F KENNEDY,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.350405,43.283317,0.54,housenumber,199 Corniche President John F Kennedy 13007 Marseille,13207_dqffc7_00199,G,199 CORNICHE PDT JOHN F KENNEDY,
021505854,00014,02150585400014,O,1994-12-25,NN,,,2015-05-14T03:02:41,true,3,PRO LE ST GEORGES,15,,COR,DU PDT JOHN F KENNEDY,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,5.355002,43.278258,0.49,street,Corniche President John F Kennedy 13007 Marseille,13207_dqffc7,G,CORNICHE PDT JOHN F KENNEDY,
021506035,00019,02150603500019,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,3,PRO 57 A 61 R FR GUIDICEL,57,,RUE,F ET R GUIDICELLI,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.35551,43.285963,0.57,housenumber,57 Rue Fenelon et Robert Guidicelli 13007 Marseille,13207_3418_00057,G,57 RUE FENELON ET R GUIDICELLI,
021506936,00018,02150693600018,O,1994-12-25,NN,,,2019-10-29T08:34:06,true,5,PRO EUGENIE MLLE,8,,RUE,GIRARDIN,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,5.358605,43.28978,0.56,housenumber,8 Rue Girardin 13007 Marseille,13207_4116_00008,G,8 RUE GIRARDIN,
021507033,00013,02150703300013,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,PRO LE COTEAU 41 R JOEL R,41,,RUE,JOEL RECHER,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.362687,43.286881,0.6,housenumber,41 Rue Joel Recher 13007 Marseille,13207_4832_00041,G,41 RUE JOEL RECHER,
021507058,00010,02150705800010,O,1994-12-25,NN,,,2008-01-04T17:55:30,true,2,PRO CORDERIE ROBERT MLLE,112,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.367406,43.290132,0.56,housenumber,112 Boulevard de la Corderie 13007 Marseille,13207_2545_00112,G,112 BOULEVARD DE LA CORDERIE,
021507330,00013,02150733000013,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,2,PRO 34 FORT NTRE DAME MLL,34,,RUE,FORT NOTRE DAME,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.371801,43.291587,0.63,housenumber,34 Rue Fort Notre Dame 13007 Marseille,13207_3630_00034,G,34 RUE FORT NOTRE DAME,
021510433,00010,02151043300010,O,1994-12-25,NN,,,2008-01-04T17:55:31,true,2,PRO 102 BD DE LA CORDERIE,102,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.367935,43.290215,0.56,housenumber,102 Boulevard de la Corderie 13007 Marseille,13207_2545_00102,G,102 BOULEVARD DE LA CORDERIE,
021511258,00010,02151125800010,O,1994-12-25,NN,,,2021-06-30T10:14:22,true,4,PRO RUBIS 2 PL ETIENNE,2,,PL,JOSEPH ETIENNE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,81.10Z,NAFRev2,O,5.359265,43.284457,0.56,housenumber,2 Avenue Joseph Etienne 13007 Marseille,13207_4867_00002,G,2 AVENUE JOSEPH ETIENNE,
021511381,00010,02151138100010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,2,,121,,CHE,DU ROUCAS BLANC,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.367525,43.283833,0.62,housenumber,121 Chemin du Roucas Blanc 13007 Marseille,13207_8115_00121,G,121 CHEMIN DU ROUCAS BLANC,
021511415,00016,02151141500016,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,3,PRO LE ROCAMARE,72,,RUE,SAMATAN,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.355612,43.28794,0.57,housenumber,72 Rue Samatan 13007 Marseille,13207_8608_00072,G,72 RUE SAMATAN,
021511852,00010,02151185200010,O,1994-12-25,01,2020,,2022-08-29T09:00:33,true,3,PRO 84 112 114 BD TELLENE,84,,BD,TELLENE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.367176,43.285993,0.43,street,Boulevard Tellene 13007 Marseille,13207_8957,G,BOULEVARD TELLENE,
021512009,00016,02151200900016,O,1994-12-25,NN,,,2015-05-14T03:02:41,true,3,PRO VALLON AZUR 11 TR TAR,11,,TRA,TARGUIST,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,5.355493,43.28327,0.55,housenumber,11 Traverse Targuist 13007 Marseille,13207_8929_00011,G,11 TRAVERSE TARGUIST,
021512280,00013,02151228000013,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,3,PRO 85 87 87B RUE STE,85,,RUE,SAINTE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.370593,43.291322,0.56,housenumber,85 Rue Sainte 13007 Marseille,13207_8491_00085,G,85 RUE SAINTE,
021512892,00015,02151289200015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO LE ST GEORGE,97,,AV,DE LA CORSE,13007,MARSEILLE 7,,,13207,,,,,,2,,RUE,CAPITAINE DESSEMOND,13007,MARSEILLE 7,,,13207,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.357853,43.289104,0.59,housenumber,97 Avenue de la Corse 13007 Marseille,13207_2561_00097,G,97 AVENUE DE LA CORSE,
021512983,00012,02151298300012,O,1994-12-25,NN,,,2020-08-25T10:10:28,true,3,PRO ESPLANADE NOUVELLE,67,,BD,TELLENE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,5.367608,43.285237,0.49,housenumber,67 Boulevard Tellene 13007 Marseille,13207_8957_00067,G,67 BOULEVARD TELLENE,
021513411,00013,02151341100013,O,1994-12-25,NN,,,,true,1,,120,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,70.3C,NAF1993,N,5.366833,43.290037,0.56,housenumber,120 Boulevard de la Corderie 13007 Marseille,13207_2545_00120,G,120 BOULEVARD DE LA CORDERIE,
021514609,00011,02151460900011,O,1994-12-25,NN,,,2008-01-04T17:55:32,true,2,PRO 45 RUE J RECHER,45,,RUE,JOEL RECHER,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.362733,43.286693,0.6,housenumber,45 Rue Joel Recher 13007 Marseille,13207_4832_00045,G,45 RUE JOEL RECHER,
021514906,00011,02151490600011,O,1994-12-25,NN,,,2011-04-23T04:01:15,true,3,,,,BD,FELIX FREGIER,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,5.353081,43.287611,0.54,street,Rue Felix Fregier 13007 Marseille,13207_ty1zj0,G,RUE FELIX FREGIER,
021516489,00016,02151648900016,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,PRO 57 RUE BAYARD MLLE,5,,RUE,BAYARD,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.368006,43.287321,0.54,housenumber,5 Rue Bayard 13007 Marseille,13207_0893_00005,G,5 RUE BAYARD,
021516927,00015,02151692700015,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,3,,19,,RUE,NEUVE STE CATHERINE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.369205,43.292106,0.63,housenumber,19 Rue Neuve Sainte Catherine 13007 Marseille,13207_6517_00019,G,19 RUE NEUVE SAINTE CATHERINE,
021517859,00019,02151785900019,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,14,,RUE,PASCAL,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.365139,43.288107,0.56,housenumber,14 Rue Pascal 13007 Marseille,13207_6839_00014,G,14 RUE PASCAL,
021518543,00018,02151854300018,O,1994-12-25,NN,,,2008-01-04T17:55:33,true,2,,28,,CHE,DU VALLON DE L ORIOL,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.363284,43.282647,0.64,housenumber,28 Chemin du Vallon de l’Oriol 13007 Marseille,13207_9338_00028,G,28 CHEMIN DU VALLON DE L ORIOL,
021519087,00015,02151908700015,O,1994-12-25,00,2020,,2022-08-29T09:00:34,true,4,,10,,IMP,SAUZE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.358303,43.281511,0.49,street,Impasse Sauze 13007 Marseille,13207_8656,G,IMPASSE SAUZE,
021519459,00016,02151945900016,O,1984-01-01,01,2020,,2022-08-29T09:00:34,true,5,,15,,BD,AUGUSTIN CIEUSSA,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.354034,43.287373,0.56,housenumber,15 Boulevard Augustin Cieussa 13007 Marseille,13207_0634_00015,G,15 BOULEVARD AUGUSTIN CIEUSSA,
021519541,00011,02151954100011,O,1994-12-25,NN,,,2020-08-25T10:10:28,true,2,PRO 33 AV DE LA CORSE,33,,AV,DE LA CORSE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.363497,43.289251,0.59,housenumber,33 Avenue de la Corse 13007 Marseille,13207_2561_00033,G,33 AVENUE DE LA CORSE,
021521273,00017,02152127300017,O,1994-12-25,NN,,,2008-01-04T17:55:34,true,2,PRO LES CATALANS PLAGE,,,BD,CHARLES LIVON,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.357764,43.291894,0.51,street,Boulevard Charles Livon 13007 Marseille,13207_2090,G,BOULEVARD CHARLES LIVON,
021523758,00015,02152375800015,O,1994-12-25,NN,,,2008-04-26T08:05:02,true,3,PRO 16 RUE DE LA CROIX,16,,RUE,DE LA CROIX,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.369394,43.290824,0.6,housenumber,16 Rue de la Croix 13007 Marseille,13207_2620_00016,G,16 RUE DE LA CROIX,
021523766,00018,02152376600018,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 14 RUE DE LA CROIX,14,,RUE,DE LA CROIX,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.36935,43.290952,0.6,housenumber,14 Rue de la Croix 13007 Marseille,13207_2620_00014,G,14 RUE DE LA CROIX,
021524426,00018,02152442600018,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,,1,,RUE,CRINAS,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.360909,43.288579,0.55,housenumber,1 Rue Crinas 13007 Marseille,13207_2611_00001,G,1 RUE CRINAS,
021524665,00011,02152466500011,O,1994-12-25,NN,,,2008-01-04T17:55:35,true,2,PRO 29 31 BD CORDERIE,29,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.369814,43.290307,0.55,housenumber,29 Boulevard de la Corderie 13007 Marseille,13207_2545_00029,G,29 BOULEVARD DE LA CORDERIE,
021525282,00014,02152528200014,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO SAINT JAMES,11,,RUE,NEUVE STE CATHERINE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.369999,43.29222,0.63,housenumber,11 Rue Neuve Sainte Catherine 13007 Marseille,13207_6517_00011,G,11 RUE NEUVE SAINTE CATHERINE,
021525449,00019,02152544900019,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,PRO 24 R NEUVE STE CATHER,24,,RUE,NEUVE STE CATHERINE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.369254,43.292302,0.63,housenumber,24 Rue Neuve Sainte Catherine 13007 Marseille,13207_6517_00024,G,24 RUE NEUVE SAINTE CATHERINE,
021527007,00013,02152700700013,O,1994-12-25,01,2020,,2022-08-29T09:00:34,true,2,,75,,BD,CHARLES LIVON,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.359329,43.291889,0.54,housenumber,75 Boulevard Charles Livon 13007 Marseille,13207_2090_00075,G,75 BOULEVARD CHARLES LIVON,
021527601,00013,02152760100013,O,1994-12-25,,,,2008-12-17T08:20:59,true,4,,19,,BD,TELLENE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.36697,43.287236,0.49,housenumber,19 Boulevard Tellene 13007 Marseille,13207_8957_00019,G,19 BOULEVARD TELLENE,
021537675,00015,02153767500015,O,1994-12-25,NN,,,2011-04-23T04:01:17,true,3,,,,RUE,GUY COMBAUD DE ROQUEBRUNE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.363262,43.288561,0.67,street,Rue Guy de Combaud Roquebrune 13007 Marseille,13207_kgt8ro,G,RUE GUY DE COMBAUD ROQUEBRUNE,
047011598,00035,04701159800035,O,1991-01-01,NN,,,2006-11-25T09:05:21,true,3,,22,,RUE,BOUDOURESQUE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.1E,NAF1993,N,5.350221,43.282191,0.61,housenumber,22 Rue Boudouresque 13007 Marseille,13207_1360_00022,G,22 RUE BOUDOURESQUE,
054706502,00017,05470650200017,O,,,,,,true,1,,94,,PRO,DE LA CORNICHE KENNEDY,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.349785,43.283897,0.51,housenumber,94 Corniche President John F Kennedy 13007 Marseille,13207_dqffc7_00094,G,94 CORNICHE PDT JOHN F KENNEDY,
054707229,00016,05470722900016,O,,NN,,,,true,1,,,,,ILE D IF,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2C,NAF1993,N,5.351926,43.283527,0.34,street,Rue du Chateau d’If 13007 Marseille,13207_2151,G,RUE DU CHATEAU D IF,
054707393,00010,05470739300010,O,,,,,,true,1,,,,RUE,DU LAVOIR,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.365321,43.286666,0.55,street,Rue du Lavoir 13007 Marseille,13207_5154,G,RUE DU LAVOIR,
054709209,00016,05470920900016,O,,,,,,true,1,,,,RUE,CHARRAS,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.357827,43.288178,0.54,street,Rue Charras 13007 Marseille,13207_2121,G,RUE CHARRAS,
054711320,00017,05471132000017,O,,,,,,true,1,,,,RUE,SAINTE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.367712,43.290967,0.53,street,Rue Sainte 13007 Marseille,13207_8491,G,RUE SAINTE,
054713201,00017,05471320100017,O,,,,,2019-04-03T08:05:52,true,1,,77,,RUE,D'ENDOUME,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,62.43,NAP,N,5.365494,43.287392,0.6,housenumber,77 Rue d’Endoume 13007 Marseille,13207_3140_00077,G,77 RUE D ENDOUME,
054716246,00019,05471624600019,O,,NN,,,,true,1,,66,,RUE,CHATEAUBRIAND,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.4Q,NAF1993,O,5.358766,43.285585,0.62,housenumber,66 Rue Chateaubriand 13007 Marseille,13207_2174_00066,G,66 RUE CHATEAUBRIAND,
054717830,00019,05471783000019,O,,,,,,true,1,,,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.369244,43.290433,0.52,street,Boulevard de la Corderie 13007 Marseille,13207_2545,G,BOULEVARD DE LA CORDERIE,
054718242,00016,05471824200016,O,,NN,,,,true,1,,,,BD,DE LA CORDERIE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.369244,43.290433,0.52,street,Boulevard de la Corderie 13007 Marseille,13207_2545,G,BOULEVARD DE LA CORDERIE,
054720032,00017,05472003200017,O,,NN,,,2019-04-03T08:05:52,true,1,,59,,RUE,D'ENDOUME,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,5.366778,43.288165,0.6,housenumber,59 Rue d’Endoume 13007 Marseille,13207_3140_00059,G,59 RUE D ENDOUME,
054722269,00013,05472226900013,O,,,,,,true,1,,,,RUE,SAINT JEAN,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.355226,43.285232,0.57,street,Rue Saint Jean 13007 Marseille,13207_8344,G,RUE SAINT JEAN,
054723895,00030,05472389500030,O,1981-09-01,NN,,,,true,3,,55,,RUE,MARIGNAN,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2C,NAFRev1,N,5.367769,43.286091,0.58,housenumber,55 Rue Marignan 13007 Marseille,13207_5730_00055,G,55 RUE MARIGNAN,
054727078,00013,05472707800013,O,,,,,,true,1,,,,RUE,DU TERRAIL,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.369919,43.280095,0.57,street,Rue du Terrail 13007 Marseille,13207_8971,G,RUE DU TERRAIL,
054801170,00017,05480117000017,O,,,,,2022-01-29T04:00:46,true,1,,,,RUE,SAUVEUR TOBELEM,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.362468,43.287703,0.62,street,Rue Sauveur Tobelem 13007 Marseille,13207_8654,G,RUE SAUVEUR TOBELEM,
054801899,00011,05480189900011,O,,,,,,true,1,,22,,RUE,FORT NOTRE DAME,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,70.2C,NAF1993,N,5.371508,43.29214,0.63,housenumber,22 Rue Fort Notre Dame 13007 Marseille,13207_3630_00022,G,22 RUE FORT NOTRE DAME,
054802467,00016,05480246700016,O,,,,,,true,1,,,,QUAI,RIVE NEUVE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.368556,43.2927,0.57,street,Quai de Rive Neuve 13007 Marseille,13207_7933,G,QUAI DE RIVE NEUVE,
054802749,00025,05480274900025,O,2004-11-30,NN,,,2017-05-30T03:34:26,true,2,,21,,TRA,DE LA BAUDILLE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,5.357626,43.278724,0.51,housenumber,21 Vallon de la Baudille 13007 Marseille,13207_9345_00021,G,21 VALLON DE LA BAUDILLE,
054803119,00020,05480311900020,O,,NN,,,,true,1,,130,,BD,BOMPARD,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.360478,43.280855,0.5,housenumber,130 Boulevard Bompard 13007 Marseille,13207_1267_00130,G,130 BOULEVARD BOMPARD,
054803168,00019,05480316800019,O,,,,,,true,1,,,,QUAI,RIVE NEUVE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.368556,43.2927,0.57,street,Quai de Rive Neuve 13007 Marseille,13207_7933,G,QUAI DE RIVE NEUVE,
054803770,00020,05480377000020,O,2014-02-28,22,2020,,2022-08-29T09:02:54,true,1,,6,,PL,DU QUATRE SEPTEMBRE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2014-02-28,A,SOGIMA,,,,68.20A,NAFRev2,O,5.359108,43.288862,0.61,housenumber,6 Place du Quatre Septembre 13007 Marseille,13207_7676_00006,G,6 PLACE DU QUATRE SEPTEMBRE,
054803861,00019,05480386100019,O,,NN,,,,true,1,,19,,QUAI,RIVE NEUVE,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,47.01,NAP,N,5.368556,43.2927,0.54,street,Quai de Rive Neuve 13007 Marseille,13207_7933,G,QUAI DE RIVE NEUVE,
054804166,00053,05480416600053,O,1988-01-01,,,,,false,3,,12,,RUE,DES CATALANS,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1997-12-31,F,AGENCE IMMOBILIERE DES CATALANS,,,,70.2C,NAF1993,N,5.35614,43.291371,0.61,housenumber,12 Rue des Catalans 13007 Marseille,13207_1841_00012,G,12 RUE DES CATALANS,
054804919,00014,05480491900014,O,,,,,,true,1,,5,,TRA,DES ZEPHYRS,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.365596,43.272227,0.56,housenumber,5 Traverse des Zephyrs 13007 Marseille,13207_9685_00005,G,5 TRAVERSE DES ZEPHYRS,
054805445,00035,05480544500035,O,2013-12-02,,,,2021-02-23T10:27:58,true,1,,18,,BD,GEORGES ESTRANGIN,13007,MARSEILLE 7,,,13207,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,66.19A,NAFRev2,N,5.368723,43.278331,0.57,housenumber,18 Boulevard Georges Estrangin 13007 Marseille,13207_4043_00018,G,18 BOULEVARD GEORGES ESTRANGIN,