siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006341044,00011,00634104400011,O,,NN,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
007240070,00032,00724007000032,O,1991-01-01,,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
007241193,00015,00724119300015,O,,,,,2019-09-12T10:29:17,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
210402103,00019,21040210300019,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.649793,43.857152,0.39,street,Le Village 04120 Soleilhas,04210_lzdh67,D,LE VILLAGE,
210402103,00027,21040210300027,O,1996-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES DE VAUPLANE,,,,49.39C,NAFRev2,N,,,0,,,,,,
210402103,00035,21040210300035,O,1995-12-25,NN,,,2008-01-04T18:24:11,false,2,MAIRIE,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNACK VAUPLANE,,,,56.10C,NAFRev2,N,,,0,,,,,,
210402103,00043,21040210300043,O,1997-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402103,00050,21040210300050,O,2000-01-01,NN,,,2008-01-04T18:24:11,false,3,,,,,MAIRIE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE STADE DE NEIGE,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210402103,00068,21040210300068,O,2006-01-01,,,,2023-03-21T08:47:15,false,2,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES,,,,85.51Z,NAFRev2,N,,,0,,,,,,
260401930,00011,26040193000011,O,1983-03-01,NN,,,2018-11-12T11:06:53,true,4,,,,,HOTEL DE VILLE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.649793,43.857152,0.39,street,Le Village 04120 Soleilhas,04210_lzdh67,G,LE VILLAGE,
270400229,00018,27040022900018,O,,,,,,true,1,,,,,MAIRIE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270400237,00011,27040023700011,O,,,,,,true,1,,,,,MAIRIE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318523636,00047,31852363600047,O,2007-05-15,,,,2008-01-04T21:01:10,true,2,,,,RUE,DU LAVOIR,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,6.649672,43.857012,0.48,street,Rue du Four 04120 Soleilhas,04210_0036,G,RUE DU FOUR,
323593178,00011,32359317800011,O,,NN,,,,true,1,,,,,STADE DE NEIGE DE VAUPLANE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,,F,,,,,86.11,NAP,N,,,0,,,,,,
324522895,00014,32452289500014,O,,,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334086451,00021,33408645100021,O,2018-12-01,,,,2021-02-23T10:53:21,true,1,,36,,CHE,DE LA SAGNE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,46.19B,NAFRev2,N,3.6192344,45.7228691,0.83,poi.track,Impasse de la Sagne (Chemin) Augerolles,https://osm.org/way/309215662,G,,
343046611,00012,34304661100012,O,,,,,,true,1,,,,,VILLAGE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,6.649793,43.857152,0.92,street,Le Village 04120 Soleilhas,04210_lzdh67,G,LE VILLAGE,
344998521,00019,34499852100019,O,1988-05-30,01,2020,,2022-08-29T09:29:28,true,4,,,,,LES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.65204,43.856731,0.93,street,Les Bayles 04120 Soleilhas,04210_2hmvjd,G,LES BAYLES,
350652665,00018,35065266500018,O,,NN,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,62.11,NAP,N,,,0,,,,,,
350652798,00025,35065279800025,O,2002-12-01,NN,,,2006-12-12T13:08:08,true,3,LE VILLAGE,,,PL,DU PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,52.1B,NAFRev1,N,6.650037,43.857161,0.77,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
350652970,00012,35065297000012,O,1989-04-01,NN,,,,true,1,,,,,VILLAGE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,52.1B,NAF1993,N,6.649793,43.857152,0.92,street,Le Village 04120 Soleilhas,04210_lzdh67,G,LE VILLAGE,
350810750,00017,35081075000017,O,1989-05-02,NN,,,2009-08-26T10:11:40,true,2,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,,,,,,0,,,,,,
353217565,00152,35321756500152,O,2013-09-01,,,,2016-12-29T08:21:38,true,2,99 ANCIEN CHEMIN DE PEYROULES,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
387603939,00027,38760393900027,O,2004-10-01,NN,,,2014-07-08T01:13:22,true,4,LES GRAVES,99,,CHE,PEYROULES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,6.5998002,43.8150439,0.83,poi.track,Chemin de la Séouve Peyroules,https://osm.org/way/154542950,G,,
390745479,00027,39074547900027,O,1993-07-01,NN,,,2008-11-08T00:53:04,false,4,,,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3E,NAF1993,N,6.651644,43.856519,0.93,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
390745479,00035,39074547900035,O,2001-08-01,NN,,,2008-11-08T00:53:04,false,4,,,,PL,DU PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3E,NAFRev1,N,6.650037,43.857161,0.77,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
390745479,00050,39074547900050,O,2014-09-10,,,4322AZ,2017-01-03T09:27:49,true,2,,22,,PL,DU PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.650037,43.857161,0.61,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
392330221,00012,39233022100012,O,1900-01-01,NN,,,2015-05-07T10:47:48,false,4,,,,,LE CLOCHER,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2U,NAF1993,N,6.8966883,45.851101,0.9,poi.peak,Le Clocher (Pic) Chamonix-Mont-Blanc,https://osm.org/node/2151026964,G,,
392922951,00018,39292295100018,O,1993-01-01,,,,2007-01-18T09:34:36,true,3,,,,,LE FOUR,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,01.3Z,NAF1993,N,6.649672,43.857012,0.56,street,Rue du Four 04120 Soleilhas,04210_0036,G,RUE DU FOUR,
398719062,00042,39871906200042,O,2013-03-01,,,,2021-02-23T11:22:30,true,1,,170,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.19B,NAFRev2,N,6.651644,43.856519,0.75,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
401384219,00010,40138421900010,O,1995-06-20,NN,,,2009-10-16T16:52:40,true,1,,,,,LES COMBALONS,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
404423287,00014,40442328700014,O,1995-01-01,NN,,,2008-01-04T20:40:29,true,3,,,,,QUARTIER DES GRAVES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.7763924,44.8397201,0.83,poi.community_centre,Salle du Pays des Graves (Salle des fêtes) Martignas-sur-Jalle,https://osm.org/node/1260166071,G,,
411422678,00010,41142267800010,O,1997-03-10,NN,,,2023-02-09T19:34:44,true,4,PLACE DE L'EGLISE,,,RUE,DU BARI,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,68.20A,NAFRev2,N,6.649694,43.856794,0.93,street,Rue du Bari 04120 Soleilhas,04210_0003,G,RUE DU BARI,
418808135,00010,41880813500010,O,1986-12-31,NN,,,2011-05-17T13:14:05,true,3,,,,,LES COLETTES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.1A,NAFRev1,N,6.639897,43.85618,0.39,locality,Ferraye de Teillette 04120 Soleilhas,04210_B022,G,FERRAYE DE TEILLETTE,
418808143,00014,41880814300014,O,1991-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418808150,00019,41880815000019,O,1994-12-31,NN,,,2017-12-19T15:37:27,true,3,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418808168,00011,41880816800011,O,1993-12-31,NN,,,2017-04-14T04:21:46,true,5,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2016-11-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419990817,00019,41999081700019,O,1998-08-17,NN,,,2023-02-14T03:37:53,true,6,,,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.45Z,NAFRev2,N,6.651644,43.856519,0.93,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
421142787,00017,42114278700017,O,1991-01-01,NN,,4399CZ,2018-01-23T10:41:48,true,5,,20,,RUE,MARIE MADELEINE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.50Z,NAFRev2,N,6.649694,43.856794,0.31,street,Rue du Bari 04120 Soleilhas,04210_0003,G,RUE DU BARI,
421142787,00025,42114278700025,O,2016-01-14,,,4399CZ,2018-01-23T10:42:26,false,3,,20,,RUE,MARIE MADELEINE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SIMEON LUC,43.99C,NAFRev2,N,6.649694,43.856794,0.31,street,Rue du Bari 04120 Soleilhas,04210_0003,G,RUE DU BARI,
421142795,00010,42114279500010,O,1988-12-31,NN,,,2017-12-22T11:33:02,true,4,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421142803,00012,42114280300012,O,1986-12-31,NN,,,2008-01-05T00:02:52,true,3,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421142811,00015,42114281100015,O,1992-01-01,NN,,,2008-01-05T00:02:52,true,3,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.1A,NAF1993,,,,0,,,,,,
427651625,00019,42765162500019,O,1983-01-01,NN,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432854917,00064,43285491700064,O,2021-02-22,,,,2021-03-02T07:21:16,true,1,,,,LD,ST BARNABE COL,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
439704560,00010,43970456000010,O,2001-08-01,NN,,,2008-01-04T20:40:52,true,3,LES BASSES TRAVERSES,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.668312,43.847872,0.79,locality,Basses Traverses 04120 Soleilhas,04210_B003,D,BASSES TRAVERSES,
439948555,00016,43994855500016,O,2001-12-01,NN,,,2013-11-14T03:51:30,true,4,,,,,LES COLETTES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,6.639897,43.85618,0.39,locality,Ferraye de Teillette 04120 Soleilhas,04210_B022,G,FERRAYE DE TEILLETTE,
447698267,00013,44769826700013,O,2003-04-02,NN,,,2008-01-04T22:59:16,true,3,,,,RUE,DU BARI,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.649694,43.856794,0.93,street,Rue du Bari 04120 Soleilhas,04210_0003,G,RUE DU BARI,
448653402,00017,44865340200017,O,2002-03-21,NN,,,2017-05-04T01:29:52,true,3,,,,,MAIRIE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
493226070,00016,49322607000016,O,2006-11-14,NN,,,2013-02-20T05:36:16,true,4,,,,,LE VILLAGE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,O,6.649793,43.857152,0.93,street,Le Village 04120 Soleilhas,04210_lzdh67,G,LE VILLAGE,
501649966,00022,50164996600022,O,2014-01-01,,,,2015-07-30T03:51:25,true,2,,,,,LIEUDIT PRELONG,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2015-01-01,A,L'OREE DU BOIS,,,,01.19Z,NAFRev2,N,6.655243,43.850646,0.33,locality,Sous le Pous et Grand Pré 04120 Soleilhas,04210_B052,G,SOUS LE POUS ET GRAND PRE,
513454041,00015,51345404100015,O,2009-07-10,,,,2010-07-01T06:15:50,true,2,,146,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,6.651644,43.856519,0.75,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
517462628,00036,51746262800036,O,2022-05-01,,,,2022-05-12T15:56:01,false,1,,115,,CHE,DES COLETTES BELLEVUE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
519297519,00026,51929751900026,O,2011-11-21,,,,2013-06-14T11:37:36,true,2,,,,,LE MOULIN,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.69B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
523976140,00021,52397614000021,O,2010-01-01,,,,2021-02-23T15:40:29,true,1,,256,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,6.651644,43.856519,0.75,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
524216058,00015,52421605800015,P,2010-08-01,,,,2021-04-21T14:27:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOLEILHAS,,[ND],04210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-17,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
527560346,00027,52756034600027,O,2014-10-10,,,,2019-05-07T03:35:05,true,2,,221,,,ROUTE DE ST AUBAN,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,15.12Z,NAFRev2,N,6.7063311,43.8152624,0.8,poi,Route de Saint-Auban (Pont) Peyroules,https://osm.org/way/490343145,G,,
750579153,00040,75057915300040,O,2022-10-01,,,,2022-11-05T04:03:45,true,1,PLAINE LE FONTANIL,,,CHE,DE LA GOURETTE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-10-01,A,FERME ELEVAGE LOELLIA,,,,01.47Z,NAFRev2,N,6.639897,43.85618,0.35,locality,Ferraye de Teillette 04120 Soleilhas,04210_B022,G,FERRAYE DE TEILLETTE,
782416176,00025,78241617600025,O,1981-04-21,NN,,,2008-11-08T03:20:09,true,4,,,,PL,PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,O,6.650037,43.857161,0.71,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
782416176,00033,78241617600033,O,2002-06-24,NN,,,,false,4,,,,RUE,LES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,6.651644,43.856519,0.78,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
782416184,00011,78241618400011,O,,,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
782416192,00014,78241619200014,O,,,,,,true,1,,,,,,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,67.04,NAP,N,,,0,,,,,,
794909291,00013,79490929100013,O,1970-10-15,,,,2023-01-04T14:08:53,true,1,MAIRIE,59,,RUE,CLASTRE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1970-10-15,A,,,,,94.99Z,NAFRev2,N,6.651644,43.856519,0.31,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
814441838,00012,81444183800012,O,2015-11-14,,,,2022-11-30T04:01:47,true,2,,,,PL,DU PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-08-29,F,PROXI,,,,47.11B,NAFRev2,N,6.650037,43.857161,0.77,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
820476265,00021,82047626500021,O,2018-03-01,01,2020,,2022-08-29T10:11:18,true,1,,,,PL,DU PILON,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.11B,NAFRev2,N,6.650037,43.857161,0.77,street,Place du Pilon 04120 Soleilhas,04210_0047,G,PLACE DU PILON,
828174656,00011,82817465600011,O,2017-03-01,,,,2017-03-09T10:23:30,true,1,,240,,RTE,DE DEMANDOLX,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,6.567431,43.872997,0.77,poi,Route de Soleilhas (Pont) Demandolx,https://osm.org/way/182624775,G,,
828839415,00019,82883941500019,O,2017-04-01,,,,2022-06-15T16:31:08,false,1,,800,,RTE,DE SAINT AUBAN,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.19Z,NAFRev2,N,6.647595,43.856903,0.34,locality,Saint Jean 04120 Soleilhas,04210_B051,G,SAINT JEAN,
828839415,00027,82883941500027,O,2022-07-01,,,4312AZ,2022-06-15T16:31:08,true,1,SOUS LE POUS ET GRAND PRE,800,,,RTE DE ST AUBAN,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.12A,NAFRev2,N,6.655243,43.850646,0.57,locality,Sous le Pous et Grand Pré 04120 Soleilhas,04210_B052,D,SOUS LE POUS ET GRAND PRE,
829025808,00017,82902580800017,O,2017-04-15,,,,2017-12-22T11:33:02,true,2,,,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.651644,43.856519,0.93,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
829310036,00019,82931003600019,O,2017-05-09,,,4399CZ,2017-10-06T11:15:29,false,2,,,,RUE,LES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,MACONNERIE COLLOMP,43.99C,NAFRev2,N,6.651644,43.856519,0.78,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
829310036,00027,82931003600027,O,2017-05-25,,,4399CZ,2021-02-23T17:48:38,true,1,QUARTIER ST JOSEPH,,,CHE,DES COLETTES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2017-05-25,A,,,,MACONNERIE COLLOMP,43.99C,NAFRev2,N,6.639897,43.85618,0.41,locality,Ferraye de Teillette 04120 Soleilhas,04210_B022,G,FERRAYE DE TEILLETTE,
834108532,00013,83410853200013,O,2018-01-01,,,,2018-01-02T15:36:49,true,1,,,,CHE,DES COLETTES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.639897,43.85618,0.41,locality,Ferraye de Teillette 04120 Soleilhas,04210_B022,G,FERRAYE DE TEILLETTE,
851564690,00010,85156469000010,O,2019-06-01,,,,2019-06-19T03:38:09,true,1,RDC,99,,CHE,DE PEYROULES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,AMHAARMELAUBERT,47.78C,NAFRev2,N,6.5983732,43.8143862,0.83,poi.track,Rue Pré de Sauvan (Chemin) Peyroules,https://osm.org/way/195387067,G,,
880137526,00013,88013752600013,O,2020-01-01,,,8121ZZ,2021-02-26T03:41:21,true,2,1ER ETAGE,99,,,CHEMIN DU PEYROULES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,CALNET,81.21Z,NAFRev2,N,6.650305,43.855482,0.48,street,Chemin du Teillon 04120 Soleilhas,04210_s93q78,G,CHEMIN DU TEILLON,
882959943,00011,88295994300011,O,2020-04-14,,,,2020-04-23T11:32:27,true,1,,13,,RUE,DE LA FONTAINE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,01.11Z,NAFRev2,N,6.649672,43.857012,0.3,street,Rue du Four 04120 Soleilhas,04210_0036,G,RUE DU FOUR,
889258539,00010,88925853900010,O,2020-09-01,,,,2020-09-24T08:41:18,true,1,,,,,LE CERCLE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,94.99Z,NAFRev2,N,6.655243,43.850646,0.3,locality,Sous le Pous et Grand Pré 04120 Soleilhas,04210_B052,G,SOUS LE POUS ET GRAND PRE,
899927107,00024,89992710700024,O,2021-04-26,,,,2022-05-03T04:28:30,false,2,,,,RUE,SUR LE COULET,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
910928340,00017,91092834000017,O,2022-03-01,,,,2022-03-03T09:02:01,true,1,,,,RUE,DES BAYLES,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,AURORE LEGRAND,70.22Z,NAFRev2,N,6.651644,43.856519,0.93,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
918072026,00019,91807202600019,O,2022-08-01,,,,2022-08-04T04:05:23,true,1,,800,,RTE,DE SAINT AUBAN ,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,46.19B,NAFRev2,N,6.647595,43.856903,0.34,locality,Saint Jean 04120 Soleilhas,04210_B051,G,SAINT JEAN,
921194544,00018,92119454400018,O,2022-11-21,,,,2022-11-17T18:19:13,true,1,,,,RUE,SAINT BENI,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,VINCENT SERVICES,81.21Z,NAFRev2,N,6.65248,43.856931,0.42,locality,Saint Foujasse 04120 Soleilhas,04210_B050,G,SAINT FOUJASSE,
923127328,00014,92312732800014,O,1976-04-20,,,,2023-02-24T10:27:03,true,1,MAIRIE,,,RUE,CLASTRE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,1976-04-20,A,,,,,94.99Z,NAFRev2,N,6.651644,43.856519,0.31,street,Rue des Bayles 04120 Soleilhas,04210_0006,G,RUE DES BAYLES,
947457032,00011,94745703200011,P,2022-11-08,,,,2022-11-09T14:30:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOLEILHAS,,[ND],04210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-08,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
948880182,00019,94888018200019,O,2023-02-01,,,,2023-03-04T14:40:20,true,1,,100,,CHE,DE LA GOURETTE,04120,SOLEILHAS,,,04210,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.45Z,NAFRev2,N,-0.319751,47.0986937,0.8,poi.track,Chemin rural de Chamberneau à la Gourette Lys-Haut-Layon,https://osm.org/way/433262743,G,,
