id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283641,2020-01-17,000001,Vente,552,,,LES VARENNES,B113,89110,89196,Valravillon,89,,,89196000ZC0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,3.416519,47.886633
2020-1283641,2020-01-17,000001,Vente,552,,,LES VARENNES,B113,89110,89196,Valravillon,89,,,89196000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.416519,47.886633
2020-1283701,2020-01-28,000001,Vente,116000,39,,GR GRANDE RUE NEUILLY,0375,89113,89196,Valravillon,89,,,891962750E0980,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,342,3.438102,47.915749
2020-1283704,2020-02-03,000001,Vente,34000,,,LES CRECHAUMES,B039,89110,89196,Valravillon,89,,,89196000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,356,,
2020-1283704,2020-02-03,000001,Vente,34000,,,LES CRECHAUMES,B039,89110,89196,Valravillon,89,,,89196000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,398,,
2020-1283704,2020-02-03,000001,Vente,34000,,,LES CRECHAUMES,B039,89110,89196,Valravillon,89,,,89196000AH0463,,,,,,,,,,,,,0,,,,,T,terres,,,948,,
2020-1283743,2020-02-03,000001,Vente,30858,,,VERGERS BARRAUX,B118,89110,89196,Valravillon,89,,,891960000T0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.426958,47.89593
2020-1283746,2020-02-03,000002,Vente,21201,,,VERGERS BARRAUX,B118,89110,89196,Valravillon,89,,,891960000T0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,3.42663,47.89604
2020-1283760,2020-01-31,000001,Vente,16500,,,LES PRES SONNEURS,B098,89110,89196,Valravillon,89,,,891960000E0056,,,,,,,,,,,,,0,,,,,B,bois,,,400,3.429978,47.891064
2020-1283760,2020-01-31,000001,Vente,16500,,,LES PRES SONNEURS,B098,89110,89196,Valravillon,89,,,891960000E0057,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2490,3.429537,47.890932
2020-1283760,2020-01-31,000001,Vente,16500,,,LE PT ENCLOS DE CHAMPLOISE,B077,89110,89196,Valravillon,89,,,891960000E0059,,,,,,,,,,,,,0,,,,,B,bois,,,865,3.429208,47.89074
2020-1283760,2020-01-31,000001,Vente,16500,,,LE PT ENCLOS DE CHAMPLOISE,B077,89110,89196,Valravillon,89,,,891960000E0060,,,,,,,,,,,,,0,,,,,B,bois,,,704,3.429156,47.890653
2020-1283760,2020-01-31,000001,Vente,16500,,,LE PT ENCLOS DE CHAMPLOISE,B077,89110,89196,Valravillon,89,,,891960000E0061,,,,,,,,,,,,,0,,,,,B,bois,,,738,3.429285,47.890514
2020-1283760,2020-01-31,000001,Vente,16500,,,LE PT ENCLOS DE CHAMPLOISE,B077,89110,89196,Valravillon,89,,,891960000E0062,,,,,,,,,,,,,0,,,,,B,bois,,,2675,3.429134,47.890327
2020-1283760,2020-01-31,000001,Vente,16500,,,LE PT ENCLOS DE CHAMPLOISE,B077,89110,89196,Valravillon,89,,,891960000E0063,,,,,,,,,,,,,0,,,,,B,bois,,,3051,3.428767,47.890078
2020-1283760,2020-01-31,000001,Vente,16500,,,LES VERNES DE CORNU,B119,89110,89196,Valravillon,89,,,891960000E0109,,,,,,,,,,,,,0,,,,,B,bois,,,400,3.428738,47.889679
2020-1283878,2020-03-06,000001,Vente,715,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E0428,,,,,,,,,,,,,0,,,,,P,prés,,,180,3.449208,47.907881
2020-1283878,2020-03-06,000001,Vente,715,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,910,3.449214,47.908148
2020-1283878,2020-03-06,000001,Vente,715,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E0430,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,960,3.449382,47.908209
2020-1283878,2020-03-06,000001,Vente,715,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E0432,,,,,,,,,,,,,0,,,,,P,prés,,,2230,3.448726,47.908289
2020-1283878,2020-03-06,000001,Vente,715,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E0433,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.448408,47.908368
2020-1283909,2020-02-26,000001,Vente,150,,,LES GRANDS PRES NEUILLY,B278,89113,89196,Valravillon,89,,,891962750E0160,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.450276,47.912493
2020-1283917,2020-03-02,000001,Vente,183000,,,LA RUELLE AUX GRENOUILLES,B192,89113,89196,Valravillon,89,,,89196213ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,38,3.413511,47.880203
2020-1283917,2020-03-02,000001,Vente,183000,,,LA RUELLE AUX GRENOUILLES,B192,89113,89196,Valravillon,89,,,89196213ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.412521,47.879676
2020-1283917,2020-03-02,000001,Vente,183000,,,LA RUELLE AUX GRENOUILLES,B192,89113,89196,Valravillon,89,,,89196213ZC0088,,,,,,,,,,,,,0,,,,,T,terres,,,531,3.413134,47.879938
2020-1283917,2020-03-02,000001,Vente,183000,4,,RTE DE SARRIGNY,0362,89113,89196,Valravillon,89,,,89196213ZC0090,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,280,3.413138,47.879852
2020-1283917,2020-03-02,000001,Vente,183000,,,LA RUELLE AUX GRENOUILLES,B192,89113,89196,Valravillon,89,,,89196213ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,3.413208,47.879753
2020-1283977,2020-03-09,000002,Vente,1000,,,LE VILLAGE NORD,B363,89113,89196,Valravillon,89,,,891962750E1518,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.439718,47.918119
2020-1283978,2020-03-09,000001,Vente,24000,60,,GR GRANDE RUE NEUILLY,0375,89113,89196,Valravillon,89,,,891962750E0841,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,678,3.439675,47.918087
2020-1283988,2020-03-20,000001,Vente,67000,6,,RUE DU PARC,0381,89113,89196,Valravillon,89,,,891962750E0705,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,105,3.439127,47.915949
2020-1284070,2020-04-30,000001,Vente,103500,4,,RUE DES PROMENADES,0386,89113,89196,Valravillon,89,,,891962750E1326,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,455,3.440112,47.914978
2020-1284108,2020-04-30,000001,Vente,147000,14,,RUE DU PARADIS,0360,89113,89196,Valravillon,89,,,891962130C1190,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,2364,3.41254,47.884306
2020-1284108,2020-04-30,000001,Vente,147000,14,,RUE DU PARADIS,0360,89113,89196,Valravillon,89,,,891962130C1190,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,3.41254,47.884306
2020-1284108,2020-04-30,000001,Vente,147000,,,LE PARADIS LADUZ,B182,89113,89196,Valravillon,89,,,891962130C1195,,,,,,,,,,,,,0,,,,,T,terres,,,43,3.411857,47.884403
2020-1284178,2020-05-28,000001,Vente,40000,3,,RUE DU MOULIN LADUZ,0366,89113,89196,Valravillon,89,,,891962130B0654,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,270,3.418696,47.882461
2020-1284275,2020-06-12,000002,Vente,37000,,,LES CONSISES GALLOT,B031,89110,89196,Valravillon,89,,,89196000AI0355,,,,,,,,,,,,,0,,,,,T,terres,,,1316,3.428199,47.890956
2020-1284300,2020-06-24,000001,Echange,120000,,,LES CHAILLOUX GUERCHY,B017,89110,89196,Valravillon,89,,,891960000T0854,,,,,,,,,,,,,0,,,,,S,sols,,,1590,3.431455,47.897579
2020-1284300,2020-06-24,000001,Echange,120000,9000,,LES CHAILLOUX GUERCHY,B017,89110,89196,Valravillon,89,,,891960000T0922,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2285,3.431622,47.897734
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LA GARENNE DE CHAMPAGNE,B271,89113,89196,Valravillon,89,,,891962750A0223,,,,,,,,,,,,,0,,,,,T,terres,,,17800,3.419015,47.921476
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LA GARENNE DE CHAMPAGNE,B271,89113,89196,Valravillon,89,,,891962750A0380,,,,,,,,,,,,,0,,,,,T,terres,,,10930,3.418682,47.921823
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE SENTIER POURRI,B344,89113,89196,Valravillon,89,,,891962750B0698,,,,,,,,,,,,,0,,,,,T,terres,,,60286,3.449476,47.91828
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0604,,,,,,,,,,,,,0,,,,,T,terres,,,1812,3.451519,47.902976
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0606,,,,,,,,,,,,,0,,,,,T,terres,,,1076,3.4516,47.903105
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0611,,,,,,,,,,,,,0,,,,,T,terres,,,652,3.451781,47.903396
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0763,,,,,,,,,,,,,0,,,,,T,terres,,,5146,3.451848,47.903795
2020-1284325,2020-06-22,000001,Vente,59916.75,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0764,,,,,,,,,,,,,0,,,,,T,terres,,,2126,3.45168,47.903246
2020-1284325,2020-06-22,000001,Vente,59916.75,,,CHAMP DOLON,B226,89113,89196,Valravillon,89,,,891962750F0060,,,,,,,,,,,,,0,,,,,T,terres,,,22720,3.429406,47.917609
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE CUL DE SAC NEUILLY,B250,89113,89196,Valravillon,89,,,891962750D0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,3.450906,47.901714
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE CHAMP AU DIABLE,B223,89113,89196,Valravillon,89,,,891962750D0595,,,,,,,,,,,,,0,,,,,T,terres,,,554,3.450855,47.902461
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE CUL DE SAC NEUILLY,B250,89113,89196,Valravillon,89,,,891962750D0762,,,,,,,,,,,,,0,,,,,T,terres,,,9978,3.451198,47.902011
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE CUL DE SAC NEUILLY,B250,89113,89196,Valravillon,89,,,891962750D0762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,3.451198,47.902011
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE CUL DE SAC NEUILLY,B250,89113,89196,Valravillon,89,,,891962750D0762,,,,,,,,,,,,,0,,,,,T,terres,,,1282,3.451198,47.902011
2020-1284327,2020-06-22,000001,Vente,64583.63,,,MAISONNETTE DE LA RUE CHAU,B294,89113,89196,Valravillon,89,,,891962750F0200,,,,,,,,,,,,,0,,,,,T,terres,,,55680,3.418568,47.914224
2020-1284327,2020-06-22,000001,Vente,64583.63,,,MAISONNETTE DE LA RUE CHAU,B294,89113,89196,Valravillon,89,,,891962750F0201,,,,,,,,,,,,,0,,,,,T,terres,,,19690,3.417244,47.914591
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE NOYER CROTE,B303,89113,89196,Valravillon,89,,,891962750F0205,,,,,,,,,,,,,0,,,,,T,terres,,,6380,,
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LE NOYER CROTE,B303,89113,89196,Valravillon,89,,,891962750F0365,,,,,,,,,,,,,0,,,,,T,terres,,,17040,,
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LA GROSSE HAIE,B054,89110,89196,Valravillon,89,,,891960000Y0015,,,,,,,,,,,,,0,,,,,T,terres,,,11560,3.421265,47.905721
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LA GROSSE HAIE,B054,89110,89196,Valravillon,89,,,891960000Y0016,,,,,,,,,,,,,0,,,,,T,terres,,,8390,3.422942,47.907233
2020-1284327,2020-06-22,000001,Vente,64583.63,,,LA GROSSE HAIE,B054,89110,89196,Valravillon,89,,,891960000Y0017,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.421425,47.905312
2020-1284337,2020-06-08,000001,Vente,11985,,,DERRIERE LES GRANGES D ARB,B253,89113,89196,Valravillon,89,,,891962750B0005,,,,,,,,,,,,,0,,,,,T,terres,,,39950,3.439392,47.933121
2020-1284338,2020-06-08,000001,Vente,5160,,,LA COUR AU CHIEN,B249,89113,89196,Valravillon,89,,,891962750A0075,,,,,,,,,,,,,0,,,,,T,terres,,,10250,3.438173,47.921694
2020-1284338,2020-06-08,000001,Vente,5160,,,LE VAL D ARBLAY,B356,89113,89196,Valravillon,89,,,891962750A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,3.434271,47.929656
2020-1284338,2020-06-08,000001,Vente,5160,,,ENTRE LES DEUX RUS,B262,89113,89196,Valravillon,89,,,891962750E1154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.446345,47.905078
2020-1284341,2020-06-20,000001,Vente,182000,1,A,RUE DE LA TUILERIE,0240,89110,89196,Valravillon,89,,,89196000AE0214,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,581,3.44005,47.89156
2020-1284341,2020-06-20,000001,Vente,182000,,,LE VILLAGE GUERCHY,B124,89110,89196,Valravillon,89,,,89196000AE0216,,,,,,,,,,,,,0,,,,,J,jardins,,,391,3.440379,47.891475
2020-1284341,2020-06-20,000001,Vente,182000,1,B,RUE DE LA TUILERIE,0240,89110,89196,Valravillon,89,,,89196000AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,3.440026,47.891432
2020-1284341,2020-06-20,000001,Vente,182000,,,LE VILLAGE GUERCHY,B124,89110,89196,Valravillon,89,,,89196000AE0229,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.439849,47.891444
2020-1284341,2020-06-20,000001,Vente,182000,,,LE VILLAGE GUERCHY,B124,89110,89196,Valravillon,89,,,89196000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.439784,47.89149
2020-1284341,2020-06-20,000001,Vente,182000,,,LE VILLAGE GUERCHY,B124,89110,89196,Valravillon,89,,,89196000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.439868,47.891483
2020-1284393,2020-07-17,000001,Vente,10500,,,RUE JEAN REGNIER,0100,89110,89196,Valravillon,89,,,89196000AE0262,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.434912,47.892496
2020-1284395,2020-07-18,000001,Vente,107000,27,,GR GRANDE RUE VILLEMER,0397,89113,89196,Valravillon,89,,,891964570D0026,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1230,3.474905,47.914277
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LE PONT DES PRES,B320,89113,89196,Valravillon,89,,,891962750C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.457063,47.915483
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LE DESSUS DU MARSAULE,B257,89113,89196,Valravillon,89,,,891962750C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,3.458127,47.914815
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.458411,47.912152
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,3.457856,47.912248
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,439,3.457867,47.912161
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,3.457441,47.910838
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,3.457825,47.910587
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0306,,,,,,,,,,,,,0,,,,,T,terres,,,678,3.45773,47.910394
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0308,,,,,,,,,,,,,0,,,,,T,terres,,,194,3.457819,47.910284
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES AUBUS,B205,89113,89196,Valravillon,89,,,891962750C0536,,,,,,,,,,,,,0,,,,,T,terres,,,1036,3.457626,47.908758
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,3.455238,47.908755
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,3.455284,47.90877
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0585,,,,,,,,,,,,,0,,,,,T,terres,,,946,3.458119,47.908981
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0589,,,,,,,,,,,,,0,,,,,T,terres,,,809,3.455437,47.90936
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0590,,,,,,,,,,,,,0,,,,,T,terres,,,191,3.455444,47.909267
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0591,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.455345,47.909392
2020-1284411,2020-06-22,000001,Vente,65010.45,,,CATOIN,B221,89113,89196,Valravillon,89,,,891962750C0600,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.45417,47.908589
2020-1284411,2020-06-22,000001,Vente,65010.45,,,PRES DE L EAU,B326,89113,89196,Valravillon,89,,,891962750C0624,,,,,,,,,,,,,0,,,,,T,terres,,,12600,3.452415,47.90913
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LE CLOS GLANTIER,B242,89113,89196,Valravillon,89,,,891962750C0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,3.455166,47.912381
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,718,3.455774,47.912129
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,3.455919,47.911953
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,3.455457,47.911198
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,3.45589,47.911004
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.455435,47.911083
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,3.455612,47.911008
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,166,3.455964,47.910901
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.45578,47.91089
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.454926,47.911026
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,3.455336,47.910778
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,3.455541,47.910427
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,3.456666,47.910806
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.456849,47.91124
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,3.456606,47.91187
2020-1284411,2020-06-22,000001,Vente,65010.45,,,SOUCI GOULU,B346,89113,89196,Valravillon,89,,,891962750C0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,3.457437,47.912207
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES CORMIERS,B244,89113,89196,Valravillon,89,,,891962750C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,3.457254,47.912533
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES CORMIERS,B244,89113,89196,Valravillon,89,,,891962750C0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.45676,47.913065
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0940,,,,,,,,,,,,,0,,,,,T,terres,,,646,3.459165,47.911591
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES AUBUS,B205,89113,89196,Valravillon,89,,,891962750C0975,,,,,,,,,,,,,0,,,,,T,terres,,,1743,3.457187,47.908636
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,3.457383,47.910771
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C0982,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.455357,47.908798
2020-1284411,2020-06-22,000001,Vente,65010.45,,,PRES DE L EAU,B326,89113,89196,Valravillon,89,,,891962750C0983,,,,,,,,,,,,,0,,,,,T,terres,,,2790,3.452808,47.909524
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1937,3.458221,47.912476
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES AUBUS,B205,89113,89196,Valravillon,89,,,891962750C0987,,,,,,,,,,,,,0,,,,,T,terres,,,1828,3.457516,47.908629
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C0991,,,,,,,,,,,,,0,,,,,T,terres,,,10085,3.45859,47.909708
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,3.458633,47.912144
2020-1284411,2020-06-22,000001,Vente,65010.45,,,CATOIN,B221,89113,89196,Valravillon,89,,,891962750C1015,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.453648,47.907855
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C1017,,,,,,,,,,,,,0,,,,,T,terres,,,9585,3.455964,47.909661
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C1017,,,,,,,,,,,,,0,,,,,T,terres,,,37718,3.455964,47.909661
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LE CLOS GLANTIER,B242,89113,89196,Valravillon,89,,,891962750C1018,,,,,,,,,,,,,0,,,,,T,terres,,,10217,3.454317,47.911112
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LE CLOS GLANTIER,B242,89113,89196,Valravillon,89,,,891962750C1018,,,,,,,,,,,,,0,,,,,T,terres,,,10217,3.454317,47.911112
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C1019,,,,,,,,,,,,,0,,,,,T,terres,,,8337,3.454569,47.908931
2020-1284411,2020-06-22,000001,Vente,65010.45,,,PRES DE L EAU,B326,89113,89196,Valravillon,89,,,891962750C1020,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.453902,47.909672
2020-1284411,2020-06-22,000001,Vente,65010.45,,,PRES DE L EAU,B326,89113,89196,Valravillon,89,,,891962750C1020,,,,,,,,,,,,,0,,,,,T,terres,,,10740,3.453902,47.909672
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C1021,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.456135,47.908701
2020-1284411,2020-06-22,000001,Vente,65010.45,,,LES GRENOUILLERES NEUILLY,B280,89113,89196,Valravillon,89,,,891962750C1021,,,,,,,,,,,,,0,,,,,T,terres,,,2169,3.456135,47.908701
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,3.457279,47.910853
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1022,,,,,,,,,,,,,0,,,,,T,terres,,,18534,3.457279,47.910853
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1022,,,,,,,,,,,,,0,,,,,T,terres,,,5747,3.457279,47.910853
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1514,3.457279,47.910853
2020-1284411,2020-06-22,000001,Vente,65010.45,,,BLENEAU,B210,89113,89196,Valravillon,89,,,891962750C1022,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.457279,47.910853
2020-1284429,2020-07-18,000001,Vente,9791.2,,,LA CATONNE,B222,89113,89196,Valravillon,89,,,891962750B0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,495,3.460817,47.92216
2020-1284429,2020-07-18,000001,Vente,9791.2,,,LA CATONNE,B222,89113,89196,Valravillon,89,,,891962750B0658,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,526,3.461059,47.921971
2020-1284429,2020-07-18,000001,Vente,9791.2,,,LA MONNEDIOT,B396,89113,89196,Valravillon,89,,,891964570A0427,,,,,,,,,,,,,0,,,,,P,prés,,,2392,3.464545,47.917541
2020-1284429,2020-07-18,000001,Vente,9791.2,,,LES COTES,B379,89113,89196,Valravillon,89,,,891964570B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,3.476397,47.916805
2020-1284429,2020-07-18,000001,Vente,9791.2,,,LA SURCELLE,B411,89113,89196,Valravillon,89,,,89196457ZD0233,,,,,,,,,,,,,0,,,,,T,terres,,,31090,3.473981,47.906374
2020-1284431,2020-06-30,000001,Vente,176000,10,,GR GRANDE RUE VILLEMER,0397,89113,89196,Valravillon,89,,,891964570D0103,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1003,3.4725,47.914446
2020-1284471,2020-07-28,000001,Vente,1878.4,,,RUE BAUDRY,B335,89113,89196,Valravillon,89,,,891962750A0006,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.422713,47.926497