siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703292,00012,21270329200012,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,4,,43,,RUE,BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.46467,49.192719,0.95,housenumber,43 Rue de Boursonne 27700 Hennezis,27329_0014_00043,G,43 RUE DE BOURSONNE,
212703292,00020,21270329200020,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,3,,43,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.46467,49.192719,0.95,housenumber,43 Rue de Boursonne 27700 Hennezis,27329_0014_00043,G,43 RUE DE BOURSONNE,
252702683,00019,25270268300019,O,,NN,,,,true,1,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,90.11,NAP,N,,,0,,,,,,
262705767,00016,26270576700016,O,1995-12-25,,,,2019-10-14T17:36:43,true,3,MAIRIE,43,,RUE,BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.46467,49.192719,0.95,housenumber,43 Rue de Boursonne 27700 Hennezis,27329_0014_00043,G,43 RUE DE BOURSONNE,
301241659,00194,30124165900194,O,2005-04-01,NN,,,2008-04-26T08:34:58,false,2,,2,,,RUELLE DU PRESBYTERE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,51.2A,NAFRev1,O,1.463529,49.193284,0.94,housenumber,2 Ruelle du Presbytère 27700 Hennezis,27329_0030_00002,G,2 RUELLE DU PRESBYTERE,
302672019,00015,30267201900015,O,1975-01-01,NN,,,,true,1,,2,R,,D E L'EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,N,1.457569,49.198012,0.73,street,Rue de l’Epinay 27700 Hennezis,27329_0020,G,RUE DE L EPINAY,
303548580,00016,30354858000016,O,1965-01-01,NN,,,,true,1,,2,,RUE,DE LA CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,15.8C,NAF1993,N,1.463351,49.195463,0.94,housenumber,2 Rue de la Croix Verte 27700 Hennezis,27329_0019_00002,G,2 RUE DE LA CROIX VERTE,
305309569,00013,30530956900013,O,,,,,,true,1,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305418386,00044,30541838600044,O,1982-07-01,NN,,,2008-11-07T00:21:10,false,4,,26,,RUE,CAUCHOISE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2L,NAF1993,N,1.45767,49.192598,0.95,housenumber,26 Rue Cauchoise 27700 Hennezis,27329_0017_00026,G,26 RUE CAUCHOISE,
309850675,00013,30985067500013,O,,,,,,true,1,,4,,RUE,DE LA CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.03,NAP,N,1.462946,49.195258,0.94,housenumber,4 Rue de la Croix Verte 27700 Hennezis,27329_0019_00004,G,4 RUE DE LA CROIX VERTE,
310281308,00034,31028130800034,O,,NN,,,,true,1,,8,,RUE,HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,87.08,NAP,N,1.447743,49.206264,0.73,housenumber,8 La Haute Borne 27700 Hennezis,27329_b025_00008,G,8 LA HAUTE BORNE,
312214646,00019,31221464600019,O,,NN,,,,true,1,,8,,RUE,DE LA CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.462305,49.195326,0.94,housenumber,8 Rue de la Croix Verte 27700 Hennezis,27329_0019_00008,G,8 RUE DE LA CROIX VERTE,
313508475,00016,31350847500016,O,1978-01-01,,,,,true,1,,2,,,RUELLE DU PRESBYTERE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2000-01-23,F,,,,,01.1A,NAF1993,N,1.463529,49.193284,0.94,housenumber,2 Ruelle du Presbytère 27700 Hennezis,27329_0030_00002,G,2 RUELLE DU PRESBYTERE,
314070913,00020,31407091300020,O,2004-04-01,NN,,,2014-07-08T00:18:01,true,5,,2,,RUE,DE LA CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,10.71C,NAFRev2,O,1.463351,49.195463,0.94,housenumber,2 Rue de la Croix Verte 27700 Hennezis,27329_0019_00002,G,2 RUE DE LA CROIX VERTE,
314345844,00018,31434584400018,O,,NN,,,,true,1,,,,LD,NEZE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1983-05-30,F,,,,,29.3D,NAF1993,N,1.493669,49.184204,0.91,street,Nézé Hameau 27700 Hennezis,27329_B035,G,NEZE HAMEAU,
315338384,00011,31533838400011,O,,,,,,true,1,,,,,LA CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.462755,49.195487,0.93,street,Rue de la Croix Verte 27700 Hennezis,27329_0019,G,RUE DE LA CROIX VERTE,
317461473,00025,31746147300025,O,2017-09-23,,,,2021-02-27T08:38:18,true,2,,38,,,LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,1.449469,49.204558,0.95,housenumber,38 La Haute Borne 27700 Hennezis,27329_b025_00038,G,38 LA HAUTE BORNE,
317625697,00022,31762569700022,O,2008-02-01,,,,2008-04-30T09:07:44,false,1,,2,,RLE,DU PRESBYTERE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,46.21Z,NAFRev2,N,1.463529,49.193284,0.85,housenumber,2 Ruelle du Presbytère 27700 Hennezis,27329_0030_00002,G,2 RUELLE DU PRESBYTERE,
322233842,00028,32223384200028,O,,,,,,true,1,,3,,DOM,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
322939554,00018,32293955400018,O,1981-10-01,NN,,,2019-12-12T03:56:46,true,3,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325203396,00016,32520339600016,O,1982-09-01,NN,,,2006-10-27T01:32:56,true,3,,2,,,RU DU PRESBYTERE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,1.463529,49.193284,0.85,housenumber,2 Ruelle du Presbytère 27700 Hennezis,27329_0030_00002,G,2 RUELLE DU PRESBYTERE,
326855244,00017,32685524400017,O,,,,,,true,1,,41,,DOM,DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.450627,49.204339,0.69,housenumber,41 La Haute Borne 27700 Hennezis,27329_b025_00041,G,41 LA HAUTE BORNE,
327133096,00021,32713309600021,O,,NN,,,,true,1,,3,,DOM,DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,1.447849,49.206435,0.68,housenumber,3 La Haute Borne 27700 Hennezis,27329_b025_00003,G,3 LA HAUTE BORNE,
328141338,00017,32814133800017,O,1983-09-01,NN,,,2015-05-14T06:08:42,true,4,,16,,RUE,DES CATENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.468092,49.189364,0.94,housenumber,16 Rue des Catenets 27700 Hennezis,27329_0016_00016,G,16 RUE DES CATENETS,
328408893,00027,32840889300027,O,,NN,,,,true,1,,3,,DOM,DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.447849,49.206435,0.68,housenumber,3 La Haute Borne 27700 Hennezis,27329_b025_00003,G,3 LA HAUTE BORNE,
328778014,00014,32877801400014,O,1984-01-01,NN,,,2009-07-03T10:25:29,true,4,,15,,RUE,DE L EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.459692,49.196114,0.95,housenumber,15 Rue de l’Epinay 27700 Hennezis,27329_0020_00015,G,15 RUE DE L EPINAY,
328984471,00016,32898447100016,O,1983-12-01,NN,,,2011-04-24T05:00:00,true,3,,30,,RUE,DES CATENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.466116,49.190334,0.82,street,Rue des Catenets 27700 Hennezis,27329_0016,G,RUE DES CATENETS,
329145718,00014,32914571800014,O,1984-02-20,NN,,,2008-12-06T05:05:23,true,3,,36,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.464641,49.190556,0.95,housenumber,36 Rue de Boursonne 27700 Hennezis,27329_0014_00036,G,36 RUE DE BOURSONNE,
329677637,00012,32967763700012,O,1984-03-31,NN,,,2022-06-24T11:46:55,true,3,,30,,RUE,DES CATENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.466116,49.190334,0.82,street,Rue des Catenets 27700 Hennezis,27329_0016,G,RUE DES CATENETS,
331337188,00014,33133718800014,O,,NN,,,,true,1,,3,,DOM,DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.447849,49.206435,0.68,housenumber,3 La Haute Borne 27700 Hennezis,27329_b025_00003,G,3 LA HAUTE BORNE,
332185131,00015,33218513100015,O,,NN,,,,true,1,,5,,CITE,LES FOSSES,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.9126539,50.4783182,0.71,poi.1,Cité de la Fosse n°24 (Patrimoine mondial) Estevelles,https://osm.org/way/319851677,G,,
332205855,00015,33220585500015,O,,NN,,,,true,1,,5,,CITE,LES FOSSES,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,2.9126539,50.4783182,0.71,poi.1,Cité de la Fosse n°24 (Patrimoine mondial) Estevelles,https://osm.org/way/319851677,G,,
332275726,00039,33227572600039,O,,NN,,,,true,1,,38,,,DOMAINE DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,51.4C,NAF1993,O,1.449469,49.204558,0.63,housenumber,38 La Haute Borne 27700 Hennezis,27329_b025_00038,G,38 LA HAUTE BORNE,
333387652,00014,33338765200014,O,,NN,,,,true,1,,1,,RUE,CAUCHOISE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,1.461522,49.195241,0.95,housenumber,1 Rue Cauchoise 27700 Hennezis,27329_0017_00001,G,1 RUE CAUCHOISE,
334809571,00014,33480957100014,O,,NN,,,,true,1,,,,RUE,DES FOSSES,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.449907,49.199478,0.61,street,Rue des Fiefs 27700 Hennezis,27329_0021,G,RUE DES FIEFS,
336880448,01853,33688044801853,O,1997-12-31,NN,,,,false,4,,6,,RUE,CROIX VERTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.5A,NAF1993,N,1.462563,49.195273,0.88,housenumber,6 Rue de la Croix Verte 27700 Hennezis,27329_0019_00006,G,6 RUE DE LA CROIX VERTE,
338085459,00059,33808545900059,O,2015-10-01,,,9511ZZ,2021-02-23T10:54:44,true,1,,11,T,RUE,DE CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,95.11Z,NAFRev2,N,1.467542,49.190265,0.86,housenumber,11ter Rue de Castenay 27700 Hennezis,27329_0013_00011_ter,G,11TER RUE DE CASTENAY,
342036415,00012,34203641500012,O,,NN,,,,true,1,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342457132,00047,34245713200047,O,1996-04-30,01,2020,,2022-08-29T09:27:38,true,4,,4,,RUE,DES FIEFS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.450211,49.199228,0.95,housenumber,4 Rue des Fiefs 27700 Hennezis,27329_0021_00004,G,4 RUE DES FIEFS,
343224507,00016,34322450700016,O,,NN,,,,true,1,,,,RUE,DES FIEFS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.3Z,NAF1993,N,1.449907,49.199478,0.95,street,Rue des Fiefs 27700 Hennezis,27329_0021,G,RUE DES FIEFS,
344142161,00027,34414216100027,O,1992-02-15,NN,,,,true,1,,23,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.4B,NAF1993,N,1.463458,49.194222,0.95,housenumber,23 Rue de Boursonne 27700 Hennezis,27329_0014_00023,G,23 RUE DE BOURSONNE,
344424932,00012,34442493200012,O,1988-04-01,NN,,,,true,3,,,,RUE,DU PASSAGE BOURET,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,60.2L,NAF1993,N,1.465036,49.1891,0.57,street,Sente du Passoir Bourret 27700 Hennezis,27329_0080,G,SENTE DU PASSOIR BOURRET,
344894357,00021,34489435700021,O,1998-09-01,NN,,,2007-11-29T18:41:01,false,4,,2,,SEN,DU PASSAGE BOURRET,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,63.4A,NAF1993,O,,,0,,,,,,
344894357,00047,34489435700047,O,2015-07-06,NN,,4339ZZ,2019-01-26T04:10:56,true,2,,3,,SEN,DU PASSOIR BOURRET,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,96.09Z,NAFRev2,N,1.465446,49.189129,0.87,housenumber,3 Sente du Passoir Bourret 27700 Hennezis,27329_0080_00003,G,3 SENTE DU PASSOIR BOURRET,
348530577,00017,34853057700017,O,1988-10-28,NN,,,,false,3,,38,,DOM,DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,70.2C,NAF1993,N,1.449469,49.204558,0.69,housenumber,38 La Haute Borne 27700 Hennezis,27329_b025_00038,G,38 LA HAUTE BORNE,
348598707,00019,34859870700019,O,1988-11-08,NN,,,2008-01-04T22:53:48,true,3,,,,HAM,DE L EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.457569,49.198012,0.94,street,Rue de l’Epinay 27700 Hennezis,27329_0020,G,RUE DE L EPINAY,
350219002,00036,35021900200036,O,1997-12-01,NN,,,,true,1,,34,,,LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.45019,49.203604,0.95,housenumber,34 La Haute Borne 27700 Hennezis,27329_b025_00034,G,34 LA HAUTE BORNE,
379761448,00016,37976144800016,O,,NN,,,,true,1,,23,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,55.4B,NAF1993,N,1.463458,49.194222,0.95,housenumber,23 Rue de Boursonne 27700 Hennezis,27329_0014_00023,G,23 RUE DE BOURSONNE,
383421401,00027,38342140100027,O,2011-11-03,NN,,,2020-08-25T10:20:25,true,3,,15,,RUE,CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.61Z,NAFRev2,O,1.467813,49.18969,0.94,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
383999596,00018,38399959600018,O,1991-12-12,NN,,,,false,4,,50,,RUE,DE L EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,01.1A,NAF1993,N,1.453443,49.199161,0.95,housenumber,50 Rue de l’Epinay 27700 Hennezis,27329_0020_00050,G,50 RUE DE L EPINAY,
388068777,00019,38806877700019,O,,NN,,,,true,1,,3,,RUE,DES CASTENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.465653,49.190463,0.82,housenumber,3 Rue des Catenets 27700 Hennezis,27329_0016_00003,G,3 RUE DES CATENETS,
388850703,00017,38885070300017,O,,,,,,true,1,,14,,RUE,DE CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.1C,NAF1993,N,1.467395,49.189889,0.95,housenumber,14 Rue de Castenay 27700 Hennezis,27329_0013_00014,G,14 RUE DE CASTENAY,
389384553,00019,38938455300019,O,1992-10-15,NN,,,,true,1,,15,,RUE,CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.1A,NAF1993,N,1.467813,49.18969,0.94,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
390004760,00042,39000476000042,O,2007-03-16,,,,2022-03-31T08:54:16,true,5,,2,B,RUE,DES FIEFS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,NTI-KYEREMEH,74.30Z,NAFRev2,N,1.450536,49.200066,0.95,housenumber,2b Rue des Fiefs 27700 Hennezis,27329_0021_00002_b,G,2B RUE DES FIEFS,
390293504,00010,39029350400010,O,1993-02-01,NN,,,2022-11-10T03:56:57,true,4,,15,,RUE,CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,01.11Z,NAFRev2,N,1.467813,49.18969,0.94,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
390876506,00028,39087650600028,O,1993-10-01,,,,,false,3,,,,SEN,DE LA MARE PILETTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,52.6D,NAF1993,N,1.452569,49.198499,0.58,street,Rue Mare Pilette 27700 Hennezis,27329_0047,G,RUE MARE PILETTE,
390997054,00015,39099705400015,O,1992-06-15,NN,,,2008-01-04T23:47:14,true,3,,77,,,BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.464259,49.189253,0.87,housenumber,77 Rue de Boursonne 27700 Hennezis,27329_0014_00077,G,77 RUE DE BOURSONNE,
391756525,00013,39175652500013,O,1993-02-01,NN,,,2006-12-15T00:50:40,false,4,,15,,RUE,CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,1.467813,49.18969,0.94,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
394187363,00012,39418736300012,O,1994-03-01,NN,,,2008-11-08T00:59:33,true,3,,3,,RUE,CAUCHOISE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,1.461251,49.194761,0.95,housenumber,3 Rue Cauchoise 27700 Hennezis,27329_0017_00003,G,3 RUE CAUCHOISE,
399133511,00010,39913351100010,O,,NN,,,,true,1,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402261820,00037,40226182000037,O,2013-05-01,,,,2021-02-23T11:26:24,false,1,,3,,RUE,CAUCHOISE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ETA PELTIER LUDOVIC,01.61Z,NAFRev2,N,1.461251,49.194761,0.95,housenumber,3 Rue Cauchoise 27700 Hennezis,27329_0017_00003,G,3 RUE CAUCHOISE,
403576887,00018,40357688700018,O,1996-01-04,NN,,,2016-04-08T15:23:21,true,3,,23,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.463458,49.194222,0.95,housenumber,23 Rue de Boursonne 27700 Hennezis,27329_0014_00023,G,23 RUE DE BOURSONNE,
403830813,00016,40383081300016,O,1996-01-04,NN,,,2013-11-12T08:01:19,false,4,,23,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,1.463458,49.194222,0.95,housenumber,23 Rue de Boursonne 27700 Hennezis,27329_0014_00023,G,23 RUE DE BOURSONNE,
404664773,00011,40466477300011,O,,NN,,,,true,1,,50,,RUE,DE L EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.1A,NAF1993,N,1.453443,49.199161,0.95,housenumber,50 Rue de l’Epinay 27700 Hennezis,27329_0020_00050,G,50 RUE DE L EPINAY,
404664781,00014,40466478100014,O,1980-01-01,NN,,,2007-12-23T06:43:59,true,3,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404664799,00016,40466479900016,O,1995-12-16,NN,,,,true,1,,15,,RUE,DE L'EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,01.1A,NAF1993,N,1.459692,49.196114,0.95,housenumber,15 Rue de l’Epinay 27700 Hennezis,27329_0020_00015,G,15 RUE DE L EPINAY,
404738940,00026,40473894000026,O,1999-02-15,NN,,,2008-12-30T03:48:16,true,4,,15,,RUE,DU CORNOUILLER,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,68.20B,NAFRev2,N,1.492199,49.18538,0.94,housenumber,15 Rue du Cornouiller 27700 Hennezis,27329_0023_00015,G,15 RUE DU CORNOUILLER,
404968364,00012,40496836400012,O,,NN,,,,true,1,,51,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,51.1R,NAF1993,N,1.464979,49.192023,0.95,housenumber,51 Rue de Boursonne 27700 Hennezis,27329_0014_00051,G,51 RUE DE BOURSONNE,
407919372,00018,40791937200018,O,1982-12-31,NN,,,2008-01-04T21:01:39,true,6,,27,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.463769,49.193728,0.95,housenumber,27 Rue de Boursonne 27700 Hennezis,27329_0014_00027,G,27 RUE DE BOURSONNE,
407919380,00011,40791938000011,O,1977-12-25,NN,,,,true,1,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409690880,00011,40969088000011,O,1996-10-08,NN,,,2008-11-08T01:22:04,false,4,MAIRIE SDF,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
410632186,00012,41063218600012,O,1996-02-01,NN,,,,true,1,,27,,RUE,DE  BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,1.463769,49.193728,0.95,housenumber,27 Rue de Boursonne 27700 Hennezis,27329_0014_00027,G,27 RUE DE BOURSONNE,
413244849,00035,41324484900035,O,2004-11-01,,,,2008-01-16T09:13:43,true,5,,13,,RUE,DE LA MARE PILETTE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,1.451339,49.198435,0.73,housenumber,13 Rue Mare Pilette 27700 Hennezis,27329_0047_00013,G,13 RUE MARE PILETTE,
414875211,00024,41487521100024,O,2005-04-18,,,,2021-02-23T11:37:19,true,3,,15,,RUE,DE CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,01.11Z,NAFRev2,N,1.467813,49.18969,0.95,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
418253340,00024,41825334000024,O,1999-12-26,,,,2008-11-08T01:33:25,true,4,,,,,FERME DE LA HAUTE BORNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.4B,NAFRev1,N,1.449539,49.204644,0.65,street,La Haute Borne 27700 Hennezis,27329_B025,G,LA HAUTE BORNE,
420977662,00022,42097766200022,O,2015-12-01,01,2019,,2021-10-27T08:01:46,true,1,,15,,RUE,CAUCHOISE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ESPACES MEDIAS,73.11Z,NAFRev2,O,1.459713,49.193397,0.95,housenumber,15 Rue Cauchoise 27700 Hennezis,27329_0017_00015,G,15 RUE CAUCHOISE,
421941048,00025,42194104800025,O,2004-01-01,NN,,,2011-01-11T09:55:18,false,4,,41,,RUE,DE BOURSONNE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,90.03A,NAFRev2,N,1.464533,49.192897,0.95,housenumber,41 Rue de Boursonne 27700 Hennezis,27329_0014_00041,G,41 RUE DE BOURSONNE,
422022426,00015,42202242600015,O,1999-02-18,NN,,,2006-12-08T09:17:29,true,3,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422022582,00015,42202258200015,O,1999-02-18,NN,,,2006-12-08T09:16:29,true,3,,15,,RUE,CASTENAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.467813,49.18969,0.94,housenumber,15 Rue de Castenay 27700 Hennezis,27329_0013_00015,G,15 RUE DE CASTENAY,
423138544,00014,42313854400014,O,1995-07-11,NN,,,2016-01-12T00:21:02,true,3,,,,,,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423612514,00012,42361251400012,O,1999-07-19,NN,,,2019-06-11T19:32:27,true,4,,,,SEN,DE LA BORNE CAVARET,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,82.99Z,NAFRev2,N,1.457246,49.19185,0.87,street,Sente de la Borne Cavaret 27700 Hennezis,27329_7rd418,G,SENTE DE LA BORNE CAVARET,
428716062,00024,42871606200024,O,2002-01-01,NN,,,2014-07-08T02:04:18,true,4,,55,,RUE,BOURSSONE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.22A,NAFRev2,N,1.464923,49.191715,0.78,housenumber,55 Rue de Boursonne 27700 Hennezis,27329_0014_00055,G,55 RUE DE BOURSONNE,
430153395,00016,43015339500016,O,2000-04-03,NN,,,2008-11-08T01:52:55,false,3,,19,,RUE,DES CATENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.2V,NAFRev1,N,1.466116,49.190334,0.82,street,Rue des Catenets 27700 Hennezis,27329_0016,G,RUE DES CATENETS,
430939181,00011,43093918100011,O,1978-01-01,NN,,,2007-05-31T09:51:11,true,3,,13,,,LA RUE CAUCHOISE HAMEAU,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2G,NAFRev1,N,1.45805,49.193402,0.94,street,La Rue Cauchoise Hameau 27700 Hennezis,27329_B043,G,LA RUE CAUCHOISE HAMEAU,
430939256,00011,43093925600011,O,1988-05-13,NN,,,2022-06-28T20:00:29,true,3,,23,,RUE,DES CATENETS,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.466116,49.190334,0.82,street,Rue des Catenets 27700 Hennezis,27329_0016,G,RUE DES CATENETS,
432437036,00010,43243703600010,O,2000-07-01,NN,,,2008-12-02T21:03:44,true,4,,2,,RUE,DE L'EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.79Z,NAFRev2,N,1.461212,49.195675,0.95,housenumber,2 Rue de l’Epinay 27700 Hennezis,27329_0020_00002,G,2 RUE DE L EPINAY,
434358024,00017,43435802400017,O,1990-12-28,NN,,,2008-01-04T19:26:23,true,3,,2,,,RUELLE DU PRSBYTERE,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.463529,49.193284,0.86,housenumber,2 Ruelle du Presbytère 27700 Hennezis,27329_0030_00002,G,2 RUELLE DU PRESBYTERE,
435006234,00015,43500623400015,O,2001-03-14,NN,,,2021-12-09T04:10:28,true,4,,15,,RUE,DE L EPINAY,27700,HENNEZIS,,,27329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.459692,49.196114,0.95,housenumber,15 Rue de l’Epinay 27700 Hennezis,27329_0020_00015,G,15 RUE DE L EPINAY,