siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600065,00019,21560006500019,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,4,,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
215600065,00035,21560006500035,O,1983-12-21,02,2019,,2021-10-27T08:08:58,false,3,,35,,RUE,DE BONNEVAL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.280322,47.915722,0.96,housenumber,35 Rue de Bonneval 56800 Augan,56006_0023_00035,G,35 RUE DE BONNEVAL,
215600065,00043,21560006500043,O,1994-12-31,NN,,,,false,4,MAIRIE,,,PL,ST MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE ZI DU CHARBON BLANC,,,,70.1C,NAF1993,N,,,0,,,,,,
215600065,00050,21560006500050,O,1999-03-01,NN,,,2006-10-26T23:41:10,false,3,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2004-01-23,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
215600065,00068,21560006500068,O,2001-12-25,NN,,,2008-01-04T18:36:36,false,2,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
215600065,00076,21560006500076,O,2003-03-21,NN,,,2015-03-25T17:07:53,false,4,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2010-02-25,F,LOTISSEMENT DOMAINE DE LA ROCHE,,,,42.99Z,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
215600065,00084,21560006500084,O,2003-03-01,NN,,,2008-07-15T15:19:52,false,4,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-07-10,F,LOTISSEMENT HAMEAU DE LA CROIX PIERRE,,,,42.99Z,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
215600065,00092,21560006500092,O,2005-03-01,,,,2015-03-25T17:06:22,false,3,,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2010-02-25,F,LOTISSEMENT LES HAUTS DE LA BARRIERE,,,,42.99Z,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
265602581,00018,26560258100018,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
295600175,00018,29560017500018,O,1983-08-10,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,PL,SAINT MARC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.250291,47.915843,0.37,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
300778651,00012,30077865100012,O,1963-01-01,NN,,,,true,1,,,,,LA PROVOTAIS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2L,NAF1993,O,-2.285092,47.894228,0.81,street,La Provotaie 56800 Augan,56006_ohbtv4,G,LA PROVOTAIE,
300809035,00029,30080903500029,O,1981-09-15,NN,,,2008-01-04T19:11:59,false,3,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302274170,00018,30227417000018,O,1963-01-01,NN,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303245617,00012,30324561700012,O,,NN,,,,true,1,,,,,LA VILLE CUEE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,-2.233426,47.917664,0.83,street,La Ville Cue 56800 Augan,56006_B751,G,LA VILLE CUE,
304067150,00017,30406715000017,O,,,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305583395,00010,30558339500010,O,1976-01-01,NN,,2550AZ,2016-01-06T19:25:49,true,4,,,,LD,VILLE CLAIRO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,-2.283377,47.902047,0.94,street,La Ville Clairo 56800 Augan,56006_B749,G,LA VILLE CLAIRO,
305584286,00028,30558428600028,O,,NN,,,,true,1,,,,,LEMO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,78.02,NAP,N,-2.286306,47.916453,0.94,street,Lemo 56800 Augan,56006_s4wzxp,G,LEMO,
306042136,00011,30604213600011,O,,NN,,,,true,1,,,,,LA VILLE CLAIRO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,-2.283377,47.902047,0.95,street,La Ville Clairo 56800 Augan,56006_B749,G,LA VILLE CLAIRO,
310277272,00012,31027727200012,O,,NN,,,,true,1,,,,,LA NOUETTE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,-2.225058,47.91275,0.94,street,La Nouette 56800 Augan,56006_6eh1uv,G,LA NOUETTE,
310596333,00016,31059633300016,O,1963-01-01,NN,,,2008-11-07T00:25:33,false,4,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310596333,00024,31059633300024,O,2003-12-01,NN,,,2009-10-09T03:51:30,true,4,,23,,RUE,DE CARADEC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,-2.279421,47.918677,0.95,housenumber,23 Rue de Caradec 56800 Augan,56006_0032_00023,G,23 RUE DE CARADEC,
311545941,00057,31154594100057,O,2003-01-28,NN,,,2008-11-07T00:26:31,true,4,,,,,GERGUY,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,45.4J,NAFRev1,N,-2.326972,47.90177,0.95,street,Gerguy 56800 Augan,56006_yzeu65,G,GERGUY,
312142565,00026,31214256500026,O,,NN,,,,true,1,,,,,LES LANDRIEUX,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,64.11,NAP,N,-2.261154,47.916628,0.81,street,Les Landerieux 56800 Augan,56006_dk00vo,G,LES LANDERIEUX,
312482763,00017,31248276300017,O,1978-01-01,NN,,,2012-02-10T05:39:29,true,6,,,,,LA GRANDE BUZARDIERE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,46.21Z,NAFRev2,N,-2.297208,47.909669,0.64,street,La Buzardiere 56800 Augan,56006_kqb24c,G,LA BUZARDIERE,
312482763,00025,31248276300025,O,2009-01-01,,,,2012-02-10T05:39:29,false,2,,,,,LA BUZARDIERE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-2.297208,47.909669,0.95,street,La Buzardiere 56800 Augan,56006_kqb24c,G,LA BUZARDIERE,
313032906,00023,31303290600023,O,,,,,,true,1,,,,,LE BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,-2.321894,47.907976,0.51,street,Le Bois Guehenneuc 56800 Augan,56006_B077,G,LE BOIS GUEHENNEUC,
313908543,00017,31390854300017,O,,,,,,true,1,,,,,LA VILLE MENO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.24649,47.91856,0.95,street,La Ville Meno 56800 Augan,56006_B763,G,LA VILLE MENO,
314305541,00018,31430554100018,O,1978-01-01,03,2019,,2021-10-27T08:18:48,true,5,,4,,RUE,CROIX ROUGE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.279041,47.919467,0.89,housenumber,4 Rue de la Croix Rouge 56800 Augan,56006_0040_00004,G,4 RUE DE LA CROIX ROUGE,
314994955,00016,31499495500016,O,1963-01-01,,,,,true,1,,,,,VILLE SALOUX,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,-2.280869,47.903005,0.94,street,La Ville Saloux 56800 Augan,56006_B767,G,LA VILLE SALOUX,
315294272,00010,31529427200010,O,,NN,,,,true,1,,,,,BOUSSAC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,92.3A,NAFRev1,N,-2.308283,47.901522,0.95,street,Boussac 56800 Augan,56006_dkwtls,G,BOUSSAC,
315369728,00011,31536972800011,O,1979-01-01,NN,,,2008-09-17T05:30:36,true,4,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315862490,00010,31586249000010,O,1979-01-01,NN,,4391BZ,2015-03-18T00:59:54,true,5,,,,,LE POURCAUD,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,N,-2.256488,47.909407,0.95,street,Le Pourcaud 56800 Augan,56006_u5xm72,G,LE POURCAUD,
316365337,00013,31636533700013,O,1979-01-01,NN,,,2011-04-23T04:54:05,true,5,,13,,RUE,DE BONNEVAL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.11B,NAFRev2,O,-2.280059,47.917337,0.96,housenumber,13 Rue de Bonneval 56800 Augan,56006_0023_00013,G,13 RUE DE BONNEVAL,
319150686,00024,31915068600024,O,1985-07-01,NN,,,,true,1,,,,,LE CHARBON BLANC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,34.2A,NAF1993,O,-2.292107,47.92115,0.95,street,Le Charbon Blanc 56800 Augan,56006_B947,G,LE CHARBON BLANC,
319426326,00025,31942632600025,O,1985-07-01,NN,,,,true,1,,,,,LE CHARBON BLANC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,34.2A,NAF1993,N,-2.292107,47.92115,0.95,street,Le Charbon Blanc 56800 Augan,56006_B947,G,LE CHARBON BLANC,
319719423,00034,31971942300034,O,2009-08-28,,,,2015-12-18T08:25:26,true,2,,,,,RONDEL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,-2.297129,47.931713,0.93,street,Le Rondel 56800 Augan,56006_228vqe,G,LE RONDEL,
320563687,00013,32056368700013,O,,,,,,true,1,,,,,LA CRECHAIS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.284698,47.905921,0.79,street,La Crechaie 56800 Augan,56006_4be1dr,G,LA CRECHAIE,
320710569,00213,32071056900213,O,2011-01-01,NN,,,2015-05-14T05:19:07,false,2,,,,,COULON SERAZIN,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
320723794,00014,32072379400014,O,1980-11-20,NN,,,2019-11-05T19:37:35,true,3,,,,,MAIRIE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.277852,47.918242,0.66,street,Rue de la Métairie 56800 Augan,56006_0050,G,RUE DE LA METAIRIE,
321636177,00016,32163617700016,O,,NN,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321846784,00056,32184678400056,O,1992-01-01,NN,,,,true,4,,,,LD,LA VILLE JAGU,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,70.2C,NAF1993,N,-2.255186,47.924938,0.95,street,La Ville Jagu 56800 Augan,56006_B761,G,LA VILLE JAGU,
322174988,00012,32217498800012,O,,,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324230655,00023,32423065500023,O,2011-03-07,,,,2015-02-05T09:18:01,true,2,,,,,LA VILLE SALOUX,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99A,NAFRev2,N,-2.280869,47.903005,0.95,street,La Ville Saloux 56800 Augan,56006_B767,G,LA VILLE SALOUX,
325388742,00018,32538874200018,O,,,,,,true,1,,,,,LE COL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-2.288931,47.928653,0.95,street,Le Col 56800 Augan,56006_bzhfu4,G,LE COL,
325574747,00011,32557474700011,O,,,,,,true,1,,,,,BONNEVA,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-2.280746,47.914952,0.82,street,Rue de Bonneval 56800 Augan,56006_0023,G,RUE DE BONNEVAL,
327032181,00015,32703218100015,O,,NN,,,,true,1,,,,,LEMO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.07,NAP,N,-2.286306,47.916453,0.94,street,Lemo 56800 Augan,56006_s4wzxp,G,LEMO,
327392783,00038,32739278300038,O,2007-10-01,NN,,,2014-07-08T00:31:51,true,7,,2,,RUE,DU STADE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.32Z,NAFRev2,N,-2.28057,47.920107,0.95,housenumber,2 Rue du Stade 56800 Augan,56006_0063_00002,G,2 RUE DU STADE,
329802896,00012,32980289600012,O,,NN,,,,true,1,,,,,LA HALLOIS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.3Z,NAF1993,N,-2.249102,47.910814,0.95,street,La Hallois 56800 Augan,56006_mddajt,G,LA HALLOIS,
330333121,00029,33033312100029,O,1985-01-15,NN,,,,false,3,,,,RUE,DU BOIS DU LOUP,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,N,-2.275217,47.920228,0.95,street,Rue du Bois du Loup 56800 Augan,56006_0021,G,RUE DU BOIS DU LOUP,
330333121,00037,33033312100037,O,1993-11-01,NN,,,2014-08-29T14:18:12,false,4,HAMEAU SOUS LE BOIS,3,,RUE,DES TILLEULS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,86.21Z,NAFRev2,N,-2.285714,47.920085,0.95,housenumber,3 Rue des Tilleuls 56800 Augan,56006_0064_00003,G,3 RUE DES TILLEULS,
330333121,00045,33033312100045,O,2014-08-27,,,,2019-09-04T08:41:28,true,2,,2,,RUE,DES CERISIERS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,-2.28408,47.920335,0.95,housenumber,2 Rue des Cerisiers 56800 Augan,56006_0035_00002,G,2 RUE DES CERISIERS,
330799099,00024,33079909900024,O,,NN,,,,true,1,,,,,LA ROCHE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,-2.277833,47.914685,0.94,street,La Roche 56800 Augan,56006_3vfl3q,G,LA ROCHE,
330936766,00014,33093676600014,O,,NN,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331867960,00014,33186796000014,O,,NN,,,,true,1,,,,LD,LA TONSAIS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.28192,47.906807,0.77,street,La Tonsaie 56800 Augan,56006_ibrdpy,G,LA TONSAIE,
331963447,00015,33196344700015,O,1985-03-05,,,,2007-01-18T09:20:03,true,3,,,,LD,LES TOULANS,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.4A,NAF1993,N,-2.290338,47.901968,0.95,street,Les Toulans 56800 Augan,56006_655jzh,G,LES TOULANS,
332003847,00016,33200384700016,O,1900-01-01,NN,,,2015-12-10T03:35:22,true,5,,,,LD,LE TERTRE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,-2.257829,47.927329,0.95,street,Le Tertre 56800 Augan,56006_tuz717,G,LE TERTRE,
332230010,00016,33223001000016,O,,NN,,,,true,1,,,,LD,LA TONSAIE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,01.60,NAP,N,-2.28192,47.906807,0.94,street,La Tonsaie 56800 Augan,56006_ibrdpy,G,LA TONSAIE,
332277193,00014,33227719300014,O,1985-04-10,NN,,,2008-04-05T00:34:26,true,3,,,,LD,LE CHARBON BLANC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.292107,47.92115,0.95,street,Le Charbon Blanc 56800 Augan,56006_B947,G,LE CHARBON BLANC,
332408558,00010,33240855800010,O,1985-04-01,NN,,,2008-01-04T20:25:23,true,3,,,,LD,VILLE MENO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.24649,47.91856,0.94,street,La Ville Meno 56800 Augan,56006_B763,G,LA VILLE MENO,
333922201,00012,33392220100012,O,1985-10-15,NN,,,2008-01-04T20:44:54,true,5,,,,,LA VILLE MARQUE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.233426,47.917664,0.63,street,La Ville Cue 56800 Augan,56006_B751,G,LA VILLE CUE,
334355278,00014,33435527800014,O,1985-11-01,NN,,,2017-05-04T04:50:09,true,4,,,,,ROHALLAIRE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.303915,47.891674,0.94,street,Rohallaire 56800 Augan,56006_o2x2l4,G,ROHALLAIRE,
334389350,00011,33438935000011,O,1986-01-01,NN,,,2022-01-15T03:54:31,true,4,,,,,LE BOIS GUEHENNEUC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-2.321894,47.907976,0.94,street,Le Bois Guehenneuc 56800 Augan,56006_B077,G,LE BOIS GUEHENNEUC,
334435229,00011,33443522900011,O,1986-01-01,NN,,,2008-01-04T20:50:46,true,3,,,,LD,GERGUY,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,-2.326972,47.90177,0.95,street,Gerguy 56800 Augan,56006_yzeu65,G,GERGUY,
334562907,00017,33456290700017,O,,NN,,,,true,1,,,,LD,VILLE MOUSSARD,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,01.2A,NAF1993,N,-2.235104,47.906148,0.93,street,La Ville Moussard 56800 Augan,56006_B764,G,LA VILLE MOUSSARD,
337539340,00014,33753934000014,O,1986-04-03,NN,,,2008-11-07T00:56:12,false,4,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,45.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337812820,00054,33781282000054,O,2017-07-01,03,2019,,2021-10-27T08:31:29,true,1,,8,,RUE,DE TREVINIO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59A,NAFRev2,O,-2.277821,47.919439,0.95,housenumber,8 Rue de Trévinio 56800 Augan,56006_0065_00008,G,8 RUE DE TREVINIO,
337918163,00029,33791816300029,O,2021-03-15,,,,2021-04-12T11:29:52,true,1,,2,,,LA VILLE CLAIRO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.49Z,NAFRev2,N,-2.282696,47.902249,0.95,housenumber,2 La Ville Clairo 56800 Augan,56006_b749_00002,G,2 LA VILLE CLAIRO,
338329642,00015,33832964200015,O,,NN,,,,true,1,,,,LD,LE COL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-2.288931,47.928653,0.95,street,Le Col 56800 Augan,56006_bzhfu4,G,LE COL,
339092074,00014,33909207400014,O,1986-10-03,NN,,,2008-11-07T00:58:34,true,3,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,45.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339594368,00013,33959436800013,O,1986-11-01,NN,,,2006-10-27T02:57:27,true,3,,,,RUE,DE LA GARE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.4A,NAFRev1,N,-2.282273,47.911868,0.55,street,La Gare 56800 Augan,56006_1brmod,G,LA GARE,
339975369,00010,33997536900010,O,1987-01-01,NN,,,2008-01-04T21:36:43,true,3,,,,,BOUSSAC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.308283,47.901522,0.95,street,Boussac 56800 Augan,56006_dkwtls,G,BOUSSAC,
339975591,00019,33997559100019,O,1987-01-01,NN,,,2007-01-30T15:03:25,true,3,,,,,LE POURCAUT,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.256488,47.909407,0.79,street,Le Pourcaud 56800 Augan,56006_u5xm72,G,LE POURCAUD,
340088905,00013,34008890500013,O,,NN,,,2006-11-25T10:37:23,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340089135,00024,34008913500024,O,2002-10-01,NN,,,2006-11-25T10:37:23,true,3,SNC CAFE CHEREL,11,,RUE,BONNEVAL,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,-2.28005,47.917451,0.95,housenumber,11 Rue de Bonneval 56800 Augan,56006_0023_00011,G,11 RUE DE BONNEVAL,
341218832,00028,34121883200028,O,1992-10-06,,,,,false,3,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1998-06-10,F,HAIRMONIE COIFFURE,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341450112,00014,34145011200014,O,,,,,,true,1,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341562700,00011,34156270000011,O,,NN,,,,true,1,,,,RUE,ANNE DE BRETAGNE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-2.250291,47.915843,0.32,street,La Vallee Sainte Anne 56800 Augan,56006_B739,G,LA VALLEE SAINTE ANNE,
342427770,00041,34242777000041,O,2013-06-01,NN,,,2016-04-26T03:42:01,false,2,,,,,RN 24 - ZA BEAUREPAIRE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2014-09-22,F,FPLS AUGAN,,,,45.31Z,NAFRev2,O,-2.286348,47.937166,0.64,locality,ZA de Beaurepaire 56800 Augan,56006_B952,G,ZA DE BEAUREPAIRE,
342972874,00016,34297287400016,O,1987-11-01,NN,,,2020-09-29T03:51:54,true,4,,,,,LA VILLE RIO,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-2.305847,47.91287,0.94,street,La Ville Rio 56800 Augan,56006_B765,G,LA VILLE RIO,
343063962,00025,34306396200025,O,1991-01-01,NN,,,2008-01-04T22:11:08,true,3,,,,,LA ROCHE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-2.277833,47.914685,0.94,street,La Roche 56800 Augan,56006_3vfl3q,G,LA ROCHE,
343063962,00033,34306396200033,O,1987-11-01,NN,,,2021-01-11T11:44:18,false,4,,,,,LA VILLE RUAUD,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,-2.31161,47.918419,0.94,street,La Ville Ruaud 56800 Augan,56006_B766,G,LA VILLE RUAUD,
343063962,00041,34306396200041,O,2005-12-01,,,,2021-02-23T10:58:25,false,2,LA VILLE RUAUD,,,,,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.31161,47.918419,0.94,street,La Ville Ruaud 56800 Augan,56006_B766,D,LA VILLE RUAUD,
343805842,00014,34380584200014,O,1988-01-01,NN,,,2012-12-18T05:26:43,true,4,,,,,LA FONTAINE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-2.276232,47.921394,0.93,street,Rue de la Fontaine 56800 Augan,56006_0041,G,RUE DE LA FONTAINE,
344782107,00017,34478210700017,O,,NN,,,,true,1,,,,,LE CHARBON BLANC,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2B,NAF1993,O,-2.292107,47.92115,0.95,street,Le Charbon Blanc 56800 Augan,56006_B947,G,LE CHARBON BLANC,
345135149,00010,34513514900010,O,,NN,,,,true,1,,,,,LA VILLE FIEF,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,-2.272255,47.926274,0.95,street,La Ville Fief 56800 Augan,56006_B758,G,LA VILLE FIEF,
347405706,00040,34740570600040,O,1989-11-01,NN,,,2006-11-25T10:54:34,false,3,,,,,LE BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-2.321894,47.907976,0.51,street,Le Bois Guehenneuc 56800 Augan,56006_B077,G,LE BOIS GUEHENNEUC,
348401993,00012,34840199300012,O,,NN,,,,true,1,,,,,GERGUY,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,65.06,NAP,N,-2.326972,47.90177,0.95,street,Gerguy 56800 Augan,56006_yzeu65,G,GERGUY,
348437435,00012,34843743500012,O,,NN,,,,true,1,,,,LD,LE POURCAUT,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.50,NAP,N,-2.256488,47.909407,0.79,street,Le Pourcaud 56800 Augan,56006_u5xm72,G,LE POURCAUD,
348438011,00010,34843801100010,O,1988-09-01,NN,,,2008-01-04T22:51:59,true,3,,,,LD,LANDEFIAT,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.261775,47.898186,0.94,street,La Landefiat 56800 Augan,56006_ma6wgr,G,LA LANDEFIAT,
349666453,00031,34966645300031,O,2009-04-01,NN,,,2014-11-09T05:15:27,false,2,,,,,ESPACES D'ACTIVITES BEAUREPAIRE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
351715909,00021,35171590900021,O,2016-01-01,,,,2017-02-21T08:50:26,true,2,,,,,VILLE CUE,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,81.21Z,NAFRev2,N,-2.233426,47.917664,0.94,street,La Ville Cue 56800 Augan,56006_B751,G,LA VILLE CUE,
352024087,00038,35202408700038,O,1989-08-01,NN,,,,false,4,,,,,BOURG,56800,AUGAN,,,56006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,