siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901256,00018,21690125600018,O,1983-03-01,02,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.726784,45.871866,0.45,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,D,ROUTE DE NEUVILLE,
216901256,00026,21690125600026,O,1983-12-21,02,2018,,2020-08-25T10:18:41,false,3,,,,RTE,DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.726784,45.871866,0.82,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
216901256,00034,21690125600034,O,1996-01-01,NN,,,2006-10-26T23:41:30,false,3,,,,RTE,DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2004-09-03,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.726784,45.871866,0.82,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
266900869,00014,26690086900014,O,1994-01-01,NN,,,2010-06-26T03:14:34,true,3,,,,,HOTEL DE VILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.726784,45.871866,0.45,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
300021284,00017,30002128400017,O,1966-01-01,NN,,,,true,1,,,,RTE,DES CHENES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.6304746,49.0543608,0.77,poi.track,Route des Chênes (Chemin) Mousseaux-sur-Seine,https://osm.org/way/174892134,G,,
300956109,00023,30095610900023,O,,NN,,,,true,1,,,,RTE,DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,4.726784,45.871866,0.82,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
302929914,00018,30292991400018,O,,,,,,true,1,,,,LD,LA FORET,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.724994,45.860728,0.91,street,Chemin de la Foret 69380 Marcilly-d'Azergues,69125_0200,G,CHEMIN DE LA FORET,
303207021,00013,30320702100013,O,,NN,,,,true,1,,,,,LA FERRANDIERE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,4.7327,45.870769,0.92,street,Chemin de la Ferrandière 69380 Marcilly-d'Azergues,69125_0180,G,CHEMIN DE LA FERRANDIERE,
305385304,00020,30538530400020,O,1900-01-01,NN,,,2008-11-07T00:21:08,false,4,,,,,LA FERRANDIERE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,4.7327,45.870769,0.92,street,Chemin de la Ferrandière 69380 Marcilly-d'Azergues,69125_0180,G,CHEMIN DE LA FERRANDIERE,
305385304,00038,30538530400038,O,2003-01-01,,,,2014-06-05T19:35:21,true,4,,241,,RTE,DE LISSIEU,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,69.10Z,NAFRev2,N,4.734876,45.868585,0.84,housenumber,241 Route de Lissieu 69380 Marcilly-d'Azergues,69125_0330_00241,G,241 ROUTE DE LISSIEU,
306114257,00042,30611425700042,O,2015-12-01,,,7420ZR,2019-06-07T04:14:25,true,2,,76,,RUE,DE L EGLISE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,CLIN D'OEIL PHOTO,74.20Z,NAFRev2,N,4.727403,45.872499,0.94,housenumber,76 Rue de l'Eglise 69380 Marcilly-d'Azergues,69125_0151_00076,G,76 RUE DE L EGLISE,
308260256,00034,30826025600034,O,1990-03-01,01,2018,,2020-08-25T10:23:54,true,4,,,,PL,DES TILLEULS,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.727328,45.871856,0.82,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
309158970,00017,30915897000017,O,1984-12-31,NN,,,2008-12-07T05:48:41,true,4,,,,,LA BERNADIERE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.731038,45.867074,0.79,street,Impasse de la Bernardiere 69380 Marcilly-d'Azergues,69125_0020,G,IMPASSE DE LA BERNARDIERE,
309159044,00010,30915904400010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
309224442,00017,30922444200017,O,,NN,,,,true,1,,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1985-09-25,F,,,,,67.07,NAP,N,,,0,,,,,,
309477040,00013,30947704000013,O,1900-01-01,NN,,,2015-06-08T09:05:57,false,3,,,,,NELLY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.8436493,48.9765156,0.89,poi.park,Parc Nelly Rody Aubergenville,https://osm.org/way/105803284,G,,
309477040,00021,30947704000021,O,2014-01-01,,,,2021-02-23T10:38:17,true,2,,1474,,RTE,DE LYON,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,4.733047,45.851395,0.83,housenumber,1474 Route de Lyon 69380 Marcilly-d'Azergues,69125_0340_01474,G,1474 ROUTE DE LYON,
310990056,00023,31099005600023,O,2000-11-01,NN,,4399CZ,2021-02-23T10:38:57,true,4,,244,,RUE,MARIE PAUL RIVE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2013-06-08,A,,,,A D B AZERGUOISE DE BATIMENT,43.99C,NAFRev2,N,4.720671,45.869193,0.87,housenumber,244 Rue Marie Paule Rive 69380 Marcilly-d'Azergues,69125_0455_00244,G,244 RUE MARIE PAULE RIVE,
310990056,00031,31099005600031,O,2002-05-01,NN,,4520AB,2021-02-23T10:38:57,false,9,,244,,RUE,MARIE PAULE RIVE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2013-09-30,A,JC AUTOMOBILES,,,,45.20A,NAFRev2,N,4.720671,45.869193,0.94,housenumber,244 Rue Marie Paule Rive 69380 Marcilly-d'Azergues,69125_0455_00244,G,244 RUE MARIE PAULE RIVE,
312722879,00011,31272287900011,O,,NN,,,,true,1,,,,LD,LES PERRIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.73,NAP,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
313195778,00011,31319577800011,O,,NN,,,,true,1,,,,CHE,LA FORET,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.4J,NAF1993,O,4.724994,45.860728,0.86,street,Chemin de la Foret 69380 Marcilly-d'Azergues,69125_0200,G,CHEMIN DE LA FORET,
313454969,00020,31345496900020,O,1999-10-01,,,,2008-07-23T11:26:37,true,4,,,,,LES BOTTIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,4.732986,45.855635,0.78,street,Impasse des Bottières 69380 Marcilly-d'Azergues,69125_0040,G,IMPASSE DES BOTTIERES,
314013723,00015,31401372300015,O,1978-01-01,NN,,,2014-07-08T00:17:57,true,4,,,,,CHAMPFORT,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,4.731566,45.872387,0.92,street,Chemin de Champfort 69380 Marcilly-d'Azergues,69125_0080,G,CHEMIN DE CHAMPFORT,
314582214,00016,31458221400016,O,1978-01-01,NN,,,2009-06-27T04:02:29,false,4,,,,,MAIRIE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.3J,NAFRev1,O,4.727645,45.87239,0.91,street,Impasse de la Mairie 69380 Marcilly-d'Azergues,69125_0368,G,IMPASSE DE LA MAIRIE,
315239798,00020,31523979800020,O,1987-11-25,NN,,,2008-11-07T00:30:38,false,4,,,,,LE CALAIS,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4F,NAF1993,N,1.8476271,50.9660684,0.9,poi.canal,Le Canal de Calais Calais,https://osm.org/relation/3522523,G,,
316054501,00010,31605450100010,O,1979-01-01,NN,,,,true,1,,,,,LE FOUR A CHAUX,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.3A,NAF1993,O,4.7289,45.874754,0.76,street,Chemin du Four à Chaux 69380 Marcilly-d'Azergues,69125_0220,G,CHEMIN DU FOUR A CHAUX,
316188507,00024,31618850700024,O,1993-02-25,NN,,,2006-10-27T00:49:48,true,3,,,,,LE FOUR A CHAUX,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,70.2C,NAFRev1,N,4.7289,45.874754,0.76,street,Chemin du Four à Chaux 69380 Marcilly-d'Azergues,69125_0220,G,CHEMIN DU FOUR A CHAUX,
316312677,00016,31631267700016,O,1979-01-01,NN,,,2008-04-05T00:16:44,true,3,,,,,LE BOURG,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316671478,00014,31667147800014,O,1979-01-01,NN,,,,false,4,,,,,LA FOREST,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,-4.3170348,48.420094,0.89,poi.beach,(Plage) La Forest-Landerneau,https://osm.org/way/287516884,G,,
316671478,00022,31667147800022,O,1999-01-15,NN,,,2013-07-16T09:49:23,false,4,LE NELLY,,,CHE,DU BOIS DES CHOUETTES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,4.726495,45.855196,0.86,street,Chemin du Bois des Chouettes 69380 Marcilly-d'Azergues,69125_0030,G,CHEMIN DU BOIS DES CHOUETTES,
316671478,00030,31667147800030,O,2013-01-01,,,,2017-11-15T03:48:55,false,2,,1392,,RTE,DE LYON,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,4.732979,45.852033,0.83,housenumber,1392 Route de Lyon 69380 Marcilly-d'Azergues,69125_0340_01392,G,1392 ROUTE DE LYON,
316753862,00010,31675386200010,O,1964-01-01,11,2018,4332BB,2020-08-25T10:27:01,true,5,,243,,CHE,DES RONZIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,SA BAUR,43.32B,NAFRev2,O,4.729657,45.874427,0.85,housenumber,243 Chemin des Ronzières 69380 Marcilly-d'Azergues,69125_0460_00243,G,243 CHEMIN DES RONZIERES,
318275971,00014,31827597100014,O,1980-01-01,NN,,,2008-04-05T00:18:11,true,3,,,,LD,CHAMPFORT,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.731566,45.872387,0.92,street,Chemin de Champfort 69380 Marcilly-d'Azergues,69125_0080,G,CHEMIN DE CHAMPFORT,
319230272,00019,31923027200019,O,,NN,,,,true,1,,,,LD,LE VERGER,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
320552003,00016,32055200300016,O,1978-02-21,NN,,,,true,4,,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320804248,00021,32080424800021,O,1988-08-01,NN,,,2020-11-27T15:45:47,true,5,,392,,RTE,DES CHERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,49.41C,NAFRev2,O,4.727735,45.874107,0.84,housenumber,392 Route des Chères 69380 Marcilly-d'Azergues,69125_0100_00392,G,392 ROUTE DES CHERES,
320815178,00035,32081517800035,O,2015-06-01,NN,,2825ZA,2019-06-24T13:20:53,true,3,ZAC DES ILES,5357,,,ROUTE DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2018-06-29,F,MATFER BOURGEAT CORPORATE,,,,28.25Z,NAFRev2,O,4.726784,45.871866,0.94,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
322351685,00019,32235168500019,O,1981-08-05,NN,,,2011-01-14T06:56:50,true,4,,,,,LA FERRANDIERE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,4.7327,45.870769,0.92,street,Chemin de la Ferrandière 69380 Marcilly-d'Azergues,69125_0180,G,CHEMIN DE LA FERRANDIERE,
322598277,00018,32259827700018,O,,,,,,true,1,,,,PL,DES TILLEULS,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,67.08,NAP,N,4.727328,45.871856,0.82,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
324592401,00016,32459240100016,O,1982-05-01,NN,,,,false,4,,,,,LES PERRIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.6D,NAF1993,O,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
325133510,00058,32513351000058,O,1998-10-01,,,,,true,1,,,,RTE,DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,51.1R,NAF1993,N,4.726784,45.871866,0.82,street,Route de Neuville 69380 Marcilly-d'Azergues,69125_0410,G,ROUTE DE NEUVILLE,
325743516,00339,32574351600339,O,2007-03-01,NN,,,2012-05-05T01:48:28,false,3,ZAC DES ILES,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.99A,NAFRev2,O,4.727328,45.871856,0.33,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,D,PLACE DES TILLEULS,
326493459,00019,32649345900019,O,,NN,,,,true,1,,,,LD,LE BOURG,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.4D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326863255,00013,32686325500013,O,1982-10-14,NN,,,2010-07-07T10:41:33,false,4,,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327448544,00020,32744854400020,O,1990-03-01,11,2018,4399CZ,2020-08-25T10:32:34,true,5,LES BOTTIERES,1724,,CHE,DE JANZAY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,4.732504,45.854059,0.84,housenumber,1724 Chemin de Janzay 69380 Marcilly-d'Azergues,69125_0310_01724,G,1724 CHEMIN DE JANZAY,
327476628,00018,32747662800018,O,,NN,,,,true,1,,,,,LES PERRIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,80.06,NAP,N,2.5049888,48.9559037,0.9,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
327534848,00020,32753484800020,O,1987-04-17,NN,,,2019-10-05T03:38:48,true,5,RTE NATIONALE 6,,,LD,LES BOTTIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.732986,45.855635,0.78,street,Impasse des Bottières 69380 Marcilly-d'Azergues,69125_0040,G,IMPASSE DES BOTTIERES,
328332572,00028,32833257200028,O,1994-12-15,NN,,,2008-01-05T19:26:09,true,3,,,,LD,NELLY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8436493,48.9765156,0.89,poi.park,Parc Nelly Rody Aubergenville,https://osm.org/way/105803284,G,,
328332598,00015,32833259800015,O,1957-10-22,NN,,,2008-04-05T00:29:07,true,3,,,,HAM,LE NELLY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5913347,48.2938545,0.89,poi.convenience,Le Nelly's (Épicerie) Andouillé-Neuville,https://osm.org/way/184883391,G,,
328835731,00014,32883573100014,O,1983-01-11,,,,,false,4,,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
329891584,00016,32989158400016,O,,NN,,,,true,1,,,,,LOTISSEMENT LE VERGER,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,6.152038,44.038229,0.89,poi.residential,Lotissement Le Verger (Zone résidentielle) Le Chaffaut-Saint-Jurson,https://osm.org/way/570704786,G,,
331066720,00037,33106672000037,O,2021-01-28,,,,2021-04-24T12:43:50,true,1,,209,,CHE,DE LA FORET,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,68.20B,NAFRev2,N,4.725379,45.859471,0.85,housenumber,209 Chemin de la Foret 69380 Marcilly-d'Azergues,69125_0200_00209,G,209 CHEMIN DE LA FORET,
331347831,00025,33134783100025,O,2015-03-16,02,2018,4332BB,2021-02-23T10:51:28,true,1,LIEU-DIT LES FOURACHAUX,200,,AV,DE LA GARE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2015-03-16,A,SERFAL,,,SER.F.AL SERRURERIE-FERMETURE-ALUMINIUM,43.32B,NAFRev2,O,4.726028,45.874585,0.83,housenumber,200 Avenue de la Gare 69380 Marcilly-d'Azergues,69125_0250_00200,G,200 AVENUE DE LA GARE,
331442418,00025,33144241800025,O,1988-01-01,NN,,,2009-06-27T04:55:09,false,4,LES BOTTIERES,,,RTE,NATIONALE 6,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.4B,NAFRev1,O,4.735509,45.854139,0.82,street,Route Nationale 6 69380 Marcilly-d'Azergues,69125_hpt13v,G,ROUTE NATIONALE 6,
332470244,00093,33247024400093,O,1999-09-01,12,2018,,2020-08-25T10:35:37,false,3,,,,LD,LES ILES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDA DISTRIBUTION,,,,46.43Z,NAFRev2,O,4.729358,45.87036,0.38,street,Le Clos des Pommiers 69380 Marcilly-d'Azergues,69125_1s5o46,G,LE CLOS DES POMMIERS,
334118122,00038,33411812200038,O,1991-08-01,NN,,,,true,1,,8,,IMP,LE CALAIS,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.729194,45.86904,0.53,street,Impasse du Calais 69380 Marcilly-d'Azergues,69125_0060,G,IMPASSE DU CALAIS,
334822400,00027,33482240000027,O,2014-03-01,00,2018,,2020-08-25T10:37:00,true,2,ZAC DES ILES,180,,ALL,DES TROPIQUES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,26.12Z,NAFRev2,O,4.719577,45.866401,0.85,housenumber,180 Allée des Tropiques 69380 Marcilly-d'Azergues,69125_0530_00180,G,180 ALLEE DES TROPIQUES,
339250227,00016,33925022700016,O,1986-08-21,NN,,,2013-05-21T11:34:52,false,4,,,,LD,ROSE EN VIN,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
339789141,00035,33978914100035,O,1989-07-15,NN,,,,false,3,,,,CHE,DU JANZAY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,74.8K,NAF1993,N,4.731493,45.868392,0.61,street,Chemin de Janzay 69380 Marcilly-d'Azergues,69125_0310,G,CHEMIN DE JANZAY,
340271758,00047,34027175800047,O,2000-01-14,NN,,,2008-01-04T21:40:10,true,3,,,,,ZAC  DES ILES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.727328,45.871856,0.33,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
340468420,00013,34046842000013,O,,,,,,true,1,,,,LD,LA FORET,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,29.13,NAP,N,4.724994,45.860728,0.91,street,Chemin de la Foret 69380 Marcilly-d'Azergues,69125_0200,G,CHEMIN DE LA FORET,
342283215,00016,34228321500016,O,,NN,,,,true,1,,,,PL,DES TILLEULS,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,67.08,NAP,N,4.727328,45.871856,0.82,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
343415212,00020,34341521200020,O,2002-02-10,NN,,,2016-10-16T04:21:10,true,4,,,,,ROSE EN VIN,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344509393,00015,34450939300015,O,1988-03-23,NN,,,,false,3,,,,,LA FORET,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.3A,NAF1993,N,4.724994,45.860728,0.91,street,Chemin de la Foret 69380 Marcilly-d'Azergues,69125_0200,G,CHEMIN DE LA FORET,
344969829,00011,34496982900011,O,1988-03-01,NN,,,2017-05-04T05:46:27,true,3,,,,,,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
345127054,00012,34512705400012,O,1988-06-01,NN,,,2010-04-18T05:07:24,true,5,,,,CHE,DE JANZAY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,O,4.731493,45.868392,0.8,street,Chemin de Janzay 69380 Marcilly-d'Azergues,69125_0310,G,CHEMIN DE JANZAY,
347498164,00024,34749816400024,O,2002-12-10,NN,,,2019-08-03T04:00:37,false,4,,,,,ROSE EN VIN,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347784837,00812,34778483700812,O,1988-08-01,,,,,false,3,,,,LD,LE BOURG,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348962358,00027,34896235800027,O,2011-03-28,,,4520AB,2021-01-15T13:17:20,false,2,,303,,,ROUTE DE NEUVILLE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,45.20A,NAFRev2,N,4.729163,45.871708,0.94,housenumber,303 Route de Neuville 69380 Marcilly-d'Azergues,69125_0410_00303,G,303 ROUTE DE NEUVILLE,
348962358,00035,34896235800035,O,2016-05-02,,,4520AB,2021-02-23T11:01:53,true,1,,132,,IMP,DES MARIES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,45.20A,NAFRev2,N,4.724352,45.866615,0.83,housenumber,132 Impasse des Mariés 69380 Marcilly-d'Azergues,69125_0370_00132,G,132 IMPASSE DES MARIES,
349156331,00036,34915633100036,O,2003-07-29,NN,,,2011-07-13T05:07:27,true,4,,,,,ZAC DES ILES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.2C,NAFRev1,O,4.727328,45.871856,0.33,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
351526454,00035,35152645400035,O,2016-06-24,,,4321AB,2018-07-09T09:32:17,true,1,,200,,,AVENUE DE LA GARE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,JM RENOVATION,43.21A,NAFRev2,N,4.726028,45.874585,0.94,housenumber,200 Avenue de la Gare 69380 Marcilly-d'Azergues,69125_0250_00200,G,200 AVENUE DE LA GARE,
352058218,00046,35205821800046,O,2012-05-02,,,3312ZB,2021-02-23T11:04:34,true,2,LE BELARDIN,639,,CHE,DE CHAMPFORT,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,33.12Z,NAFRev2,N,4.737914,45.874354,0.85,housenumber,639 Chemin de Champfort 69380 Marcilly-d'Azergues,69125_0080_00639,G,639 CHEMIN DE CHAMPFORT,
352860639,01791,35286063901791,O,2000-04-01,NN,,,2017-04-19T09:35:28,false,6,,,,,ZAC DES ILES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2017-03-11,A,AVIA TD DISTRIBUTION,,,,47.78B,NAFRev2,N,4.727328,45.871856,0.33,street,Place des Tilleuls 69380 Marcilly-d'Azergues,69125_0500,G,PLACE DES TILLEULS,
352950646,00039,35295064600039,O,2009-03-24,,,,2014-04-04T03:24:21,true,1,,,,,LES BOTTIERES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,68.20B,NAFRev2,N,4.732986,45.855635,0.78,street,Impasse des Bottières 69380 Marcilly-d'Azergues,69125_0040,G,IMPASSE DES BOTTIERES,
353017700,00074,35301770000074,O,2020-10-09,,,,2021-04-23T09:09:43,true,1,ZAC DES ILES,180,,ALL,DES TROPIQUES,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2020-10-09,A,THEVENET ET CONSULTANTS,,,,74.90B,NAFRev2,N,4.719577,45.866401,0.85,housenumber,180 Allée des Tropiques 69380 Marcilly-d'Azergues,69125_0530_00180,G,180 ALLEE DES TROPIQUES,
353291784,00026,35329178400026,O,2006-01-05,,,,2008-01-05T19:44:55,true,2,CHEZ MOYNE ERIC,,,CHE,DE CHAMPFORT,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.731566,45.872387,0.82,street,Chemin de Champfort 69380 Marcilly-d'Azergues,69125_0080,G,CHEMIN DE CHAMPFORT,
353748072,00017,35374807200017,O,1989-04-01,NN,,,2008-11-08T00:31:33,false,3,,,,LD,LA RAQUINIERE,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,1992-11-01,F,ELAGAGE SERVICE,,,,45.1A,NAF1993,N,4.729536,45.8669146,0.89,poi.track,Chemin de la Raquinière Marcilly-d'Azergues,https://osm.org/way/55345021,G,,
372500280,00063,37250028000063,O,2002-12-10,NN,,,2016-10-21T12:01:17,false,4,,,,,ROSE VIN,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377517834,00026,37751783400026,O,1999-08-01,NN,,,2008-03-13T05:49:14,true,6,LD LA BERNADIERE,,,CHE,CHEMIN DE JANZAY,69380,MARCILLY D'AZERGUES,,,69125,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41B,NAFRev2,N,4.731493,45.868392,0.85,street,Chemin de Janzay 69380 Marcilly-d'Azergues,69125_0310,G,CHEMIN DE JANZAY,