siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177706611,00213,17770661100213,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRON TERRI EST SUBDIV TOURNAN,,,,84.13Z,NAFRev2,N,2.747214,48.738966,0.97,housenumber,1 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00001,G,1 RUE DE PARIS,
197721897,00019,19772189700019,O,1988-09-06,21,2021,,2023-11-30T10:17:27,true,3,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
217702158,00015,21770215800015,O,1983-03-01,22,2021,,2023-11-30T10:18:38,true,4,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
217702158,00023,21770215800023,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX    76,,,,96.02B,NAFRev2,N,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
217702158,00031,21770215800031,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,58,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VICTOR HUGO,,,,85.10Z,NAFRev2,N,2.725975,48.740314,0.86,housenumber,58 Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00058,G,58 BOULEVARD VICTOR HUGO,
217702158,00049,21770215800049,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,PL,DU GENERAL LECLERC,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LECLERC,,,,85.20Z,NAFRev2,N,2.739555,48.740491,0.87,street,Place du General Leclerc 77220 Gretz-Armainvilliers,77215_0750,G,PLACE DU GENERAL LECLERC,
217702158,00056,21770215800056,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,2,,AV,ADRIEN LEDOUX,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES TRAVERS,,,,85.10Z,NAFRev2,N,2.733672,48.738208,0.86,housenumber,2 Avenue Adrien Ledoux 77220 Gretz-Armainvilliers,77215_0050_00002,G,2 AVENUE ADRIEN LEDOUX,
217702158,00064,21770215800064,O,1983-12-21,03,2021,,2023-11-30T10:18:38,false,3,,2,,AV,ADRIEN LEDOUX,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL GEORGES TRAVERS,,,,85.20Z,NAFRev2,N,2.733672,48.738208,0.86,housenumber,2 Avenue Adrien Ledoux 77220 Gretz-Armainvilliers,77215_0050_00002,G,2 AVENUE ADRIEN LEDOUX,
217702158,00072,21770215800072,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,BD,ROMAIN ROLLAND,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.724671,48.742318,0.85,street,Boulevard Romain Rolland 77220 Gretz-Armainvilliers,77215_1370,G,BOULEVARD ROMAIN ROLLAND,
217702158,00080,21770215800080,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT GRETZ ARMAINVILLIERS,,,,37.00Z,NAFRev2,N,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
217702158,00098,21770215800098,O,2008-08-25,NN,,,2019-11-14T14:00:59,false,1,,1,,RUE,THIERS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-08-25,A,CRECHE-HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.734873,48.740961,0.96,housenumber,1 Rue Thiers 77220 Gretz-Armainvilliers,77215_1540_00001,G,1 RUE THIERS,
217702158,00106,21770215800106,O,2008-08-25,,,,2019-11-14T14:00:59,false,1,CHATEAU DU VAL DES DAMES,2,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-08-25,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.741761,48.740427,0.97,housenumber,2 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00002,G,2 RUE DE PARIS,
227700010,00753,22770001000753,O,2018-12-25,,,,2019-11-21T12:35:42,false,1,,1,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE ROUTIER DE GRETZ-TOURNAN,,,,84.13Z,NAFRev2,N,2.747214,48.738966,0.97,housenumber,1 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00001,G,1 RUE DE PARIS,
267701530,00011,26770153000011,O,1983-03-01,11,2021,,2023-11-30T10:19:13,false,5,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2023-03-23,F,CCAS,,,,88.99B,NAFRev2,O,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
267701530,00029,26770153000029,O,2012-01-01,,,,2023-07-06T11:18:43,false,1,,17,,RUE,DU DOCTEUR HUTINEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,2.735581,48.740435,0.96,housenumber,17 Rue du Docteur Hutinel 77220 Gretz-Armainvilliers,77215_0550_00017,G,17 RUE DU DOCTEUR HUTINEL,
267701530,00037,26770153000037,O,2023-03-23,,,,2023-04-01T13:37:33,true,1,,17,,RUE,DU DOCTEUR HUTINEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,,88.99B,NAFRev2,O,2.735581,48.740435,0.96,housenumber,17 Rue du Docteur Hutinel 77220 Gretz-Armainvilliers,77215_0550_00017,G,17 RUE DU DOCTEUR HUTINEL,
267705804,00016,26770580400016,O,1982-03-28,NN,,,2019-11-14T14:00:59,true,4,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
297702284,00011,29770228400011,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
297702979,00016,29770297900016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297705378,00018,29770537800018,O,1951-09-08,,,,2019-11-14T14:00:59,true,3,,69,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.736191,48.741048,0.97,housenumber,69 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00069,G,69 RUE DE PARIS,
300068681,00042,30006868100042,O,2007-06-29,02,2021,2562BZ,2023-11-30T10:19:18,true,2,ZONE INDUSTRIELLE AMPERE,39,,RUE,AMPERE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.730349,48.730947,0.95,housenumber,39 Rue Ampère 77220 Gretz-Armainvilliers,77215_0140_00039,G,39 RUE AMPERE,
300077526,00022,30007752600022,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3A,NAF1993,N,2.73791,48.740311,0.97,housenumber,39 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00039,G,39 RUE DE PARIS,
300215597,00018,30021559700018,O,,,,,2019-11-14T14:00:59,true,1,,,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.721661,48.739236,0.84,street,Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620,G,BOULEVARD VICTOR HUGO,
300215639,00018,30021563900018,O,,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,GAMBETTA,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,2.738273,48.73946,0.85,housenumber,2bis Rue Gambetta 77220 Gretz-Armainvilliers,77215_0710_00002_bis,G,2BIS RUE GAMBETTA,
300553799,00010,30055379900010,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,BUFFON,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.729613,48.738956,0.77,street,Avenue Buffon 77220 Gretz-Armainvilliers,77215_0360,G,AVENUE BUFFON,
301027066,00028,30102706600028,O,1986-01-01,NN,,,2019-11-14T14:00:59,false,3,,47,,RUE,AMPERE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.727853,48.7306,0.95,housenumber,47 Rue Ampère 77220 Gretz-Armainvilliers,77215_0140_00047,G,47 RUE AMPERE,
301092334,00046,30109233400046,O,1994-05-02,NN,,,2019-11-14T14:00:59,false,6,CC INTERMARCHE,25,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2011-08-04,F,PRESSING PLUS,,,,96.01B,NAFRev2,N,2.728488,48.740743,0.86,housenumber,25 Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00025,G,25 BOULEVARD VICTOR HUGO,
301155271,00010,30115527100010,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301160404,00051,30116040400051,O,1991-02-04,NN,,,2019-11-14T14:00:59,true,4,ZONE INDUSTRIELLE,,,IMP,DE LA FOSSE ROUGE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.73834,48.728424,0.87,street,Impasse de la Fosse Rouge 77220 Gretz-Armainvilliers,77215_0660,G,IMPASSE DE LA FOSSE ROUGE,
301162004,00016,30116200400016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
301326450,00154,30132645000154,O,2013-01-01,,,,2021-02-23T10:35:55,false,1,,10,,ALL,DE LA FORET,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,2.726063,48.745467,0.86,housenumber,10 Allée de la Forêt 77220 Gretz-Armainvilliers,77215_0655_00010,G,10 ALLEE DE LA FORET,
301639779,00034,30163977900034,O,1995-04-15,NN,,,2019-11-14T14:00:59,true,6,ZAC EIFFEL 26-28,26,,RUE,EIFFEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20B,NAFRev2,O,2.729013,48.734966,0.95,housenumber,26 Rue Gustave Eiffel 77220 Gretz-Armainvilliers,77215_0828_00026,G,26 RUE GUSTAVE EIFFEL,
301832085,00023,30183208500023,O,1987-03-09,NN,,9602BA,2023-04-25T11:25:56,true,4,,48,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2023-02-25,F,,,,,47.75Z,NAFRev2,N,2.736752,48.740905,0.97,housenumber,48 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00048,G,48 RUE DE PARIS,
302363122,00045,30236312200045,O,1984-01-16,NN,,,2019-11-14T14:00:59,false,4,,61,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.3Z,NAF1993,O,2.722271,48.739366,0.86,housenumber,61 Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00061,G,61 BOULEVARD VICTOR HUGO,
302469127,00013,30246912700013,O,,,,,2019-11-14T14:00:59,true,1,,34,,AV,DES OMBRAGES,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,60.2B,NAFRev1,N,2.714424,48.734358,0.86,housenumber,34 Avenue des Ombrages 77220 Gretz-Armainvilliers,77215_1130_00034,G,34 AVENUE DES OMBRAGES,
302527742,00050,30252774200050,O,1983-11-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE LA FONTAINE SAINT JEAN,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1C,NAF1993,O,2.740305,48.739736,0.96,housenumber,9 Rue de la Fontaine Saint Jean 77220 Gretz-Armainvilliers,77215_0652_00009,G,9 RUE DE LA FONTAINE SAINT JEAN,
302985361,00120,30298536100120,O,1991-08-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.11B,NAFRev2,O,2.73618,48.741204,0.97,housenumber,54 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00054,G,54 RUE DE PARIS,
303087399,00026,30308739900026,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,D ALSACE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.60,NAP,N,2.72962,48.743978,0.97,housenumber,8 Rue d'Alsace 77220 Gretz-Armainvilliers,77215_0120_00008,G,8 RUE D ALSACE,
303214134,00015,30321413400015,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE MESNIL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.743445,48.740426,0.39,locality,Le Val des Dames 77220 Gretz-Armainvilliers,77215_B037,G,LE VAL DES DAMES,
303600050,00049,30360005000049,O,1993-02-12,NN,,4781ZV,2019-11-14T14:00:59,true,4,ZAC DE LA MARE PINCON,63,,RUE,EIFFEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,O,2.732042,48.736474,0.95,housenumber,63 Rue Gustave Eiffel 77220 Gretz-Armainvilliers,77215_0828_00063,G,63 RUE GUSTAVE EIFFEL,
303646483,00055,30364648300055,O,2001-01-01,,,,2019-11-14T14:00:59,true,1,,12,,RUE,EIFFEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,63.1E,NAF1993,N,2.730899,48.734986,0.95,housenumber,12 Rue Gustave Eiffel 77220 Gretz-Armainvilliers,77215_0828_00012,G,12 RUE GUSTAVE EIFFEL,
303694905,00025,30369490500025,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,ARMAINVILLIERS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.739648,48.741668,0.85,street,Avenue d'Armainvilliers 77220 Gretz-Armainvilliers,77215_0170,G,AVENUE D ARMAINVILLIERS,
303695597,00011,30369559700011,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DES VIOLETTES,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.715507,48.736542,0.84,street,Avenue des Violettes 77220 Gretz-Armainvilliers,77215_1700,G,AVENUE DES VIOLETTES,
303733455,00016,30373345500016,O,1974-01-01,NN,,,2019-11-14T14:00:59,false,4,ZONE INDUSTRIELLE,,,IMP,SAINT ELOI,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,50.1Z,NAF1993,O,2.728962,48.729768,0.83,street,Impasse Saint-eloi 77220 Gretz-Armainvilliers,77215_1400,G,IMPASSE SAINT ELOI,
303749782,00015,30374978200015,O,,,,,2019-11-14T14:00:59,true,1,,58,B,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.73592,48.741445,0.86,housenumber,58bis Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00058_bis,G,58BIS RUE DE PARIS,
303765291,00032,30376529100032,O,1995-05-01,NN,,,2019-11-14T14:00:59,false,4,LES VINGT CINQ ARPENTS,,,RUE,AMPERE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1N,NAF1993,O,2.731189,48.730865,0.95,street,Rue Ampère 77220 Gretz-Armainvilliers,77215_0140,G,RUE AMPERE,
304052186,00067,30405218600067,O,2017-10-16,11,2021,,2023-11-30T10:19:47,true,1,,34,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,PAGNY ASSOCIES,69.20Z,NAFRev2,O,2.737762,48.740481,0.97,housenumber,34 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00034,G,34 RUE DE PARIS,
304071996,00017,30407199600017,O,,,,,2019-11-14T14:00:59,true,1,,,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.721661,48.739236,0.84,street,Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620,G,BOULEVARD VICTOR HUGO,
304072085,00018,30407208500018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
304072119,00015,30407211900015,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,CLEMENT ADER,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.716206,48.739999,0.84,street,Avenue Clément Ader 77220 Gretz-Armainvilliers,77215_0510,G,AVENUE CLEMENT ADER,
304072168,00012,30407216800012,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.22,NAP,N,2.73791,48.740311,0.97,housenumber,39 Rue de Paris 77220 Gretz-Armainvilliers,77215_1180_00039,G,39 RUE DE PARIS,
304072192,00012,30407219200012,O,,,,,2019-11-14T14:00:59,true,1,,,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.721661,48.739236,0.84,street,Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620,G,BOULEVARD VICTOR HUGO,
304072200,00013,30407220000013,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,PIERRE DUPONT,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.739344,48.738066,0.96,street,Rue Pierre Dupont 77220 Gretz-Armainvilliers,77215_1270,G,RUE PIERRE DUPONT,
304075450,00029,30407545000029,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
304115108,00017,30411510800017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
304115116,00010,30411511600010,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.42,NAP,N,2.726627,48.740372,0.86,housenumber,35 Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00035,G,35 BOULEVARD VICTOR HUGO,
304115124,00014,30411512400014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
304115223,00014,30411522300014,O,,,,,2019-11-14T14:00:59,true,1,,13,,RUE,CARNOT,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,81.21,NAP,N,2.73277,48.743121,0.76,housenumber,13 Avenue Carnot 77220 Gretz-Armainvilliers,77215_0395_00013,G,13 AVENUE CARNOT,
304275217,00012,30427521700012,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,6,,60,B,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.11D,NAFRev2,N,2.725545,48.74022,0.87,housenumber,60b Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00060_b,G,60B BOULEVARD VICTOR HUGO,
304577588,03791,30457758803791,O,2012-05-01,NN,,,2019-11-14T14:00:59,false,2,,9,,IMP,DENIS PAPIN,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.731093,48.729957,0.85,housenumber,9 Impasse Denis Papin 77220 Gretz-Armainvilliers,77215_0530_00009,G,9 IMPASSE DENIS PAPIN,
304963002,00031,30496300200031,O,1990-07-17,NN,,,2019-11-14T14:00:59,false,3,,25,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,70.2C,NAF1993,N,2.728488,48.740743,0.86,housenumber,25 Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620_00025,G,25 BOULEVARD VICTOR HUGO,
304963002,00056,30496300200056,O,1994-09-12,NN,,,2019-11-14T14:00:59,true,3,,6,,AV,DES ERABLES,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.715912,48.739225,0.84,housenumber,6 Avenue des Erables 77220 Gretz-Armainvilliers,77215_0600_00006,G,6 AVENUE DES ERABLES,
305252785,00012,30525278500012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.741761,48.740427,0.97,street,Rue de Paris 77220 Gretz-Armainvilliers,77215_1180,G,RUE DE PARIS,
305268096,00024,30526809600024,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,AV,DU PARC,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.712411,48.738857,0.83,housenumber,18 Avenue du Parc 77220 Gretz-Armainvilliers,77215_1165_00018,G,18 AVENUE DU PARC,
305392755,00016,30539275500016,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,AV,ADRIEN LEDOUX,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,47.02,NAP,N,2.733145,48.73935,0.87,housenumber,19 Avenue Adrien Ledoux 77220 Gretz-Armainvilliers,77215_0050_00019,G,19 AVENUE ADRIEN LEDOUX,
305418683,00010,30541868300010,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,AV,DES PRIMEVERES,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.715206,48.734973,0.86,housenumber,8 Avenue des Primevères 77220 Gretz-Armainvilliers,77215_1310_00008,G,8 AVENUE DES PRIMEVERES,
305633083,00038,30563308300038,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,AV,DES CHENES,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.717939,48.734473,0.84,housenumber,7 Avenue des Chênes 77220 Gretz-Armainvilliers,77215_0485_00007,G,7 AVENUE DES CHENES,
305812281,00015,30581228100015,O,,,,,2019-11-14T14:00:59,true,1,,57,,RUE,ARTHUR PAPON,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.24,NAP,N,2.732951,48.741254,0.96,housenumber,57 Rue Arthur Papon 77220 Gretz-Armainvilliers,77215_0200_00057,G,57 RUE ARTHUR PAPON,
305895955,00030,30589595500030,O,1992-01-06,11,2021,,2023-11-30T10:20:00,true,4,6 A 8,6,,RUE,EIFFEL,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.731498,48.735597,0.94,housenumber,6 Rue Gustave Eiffel 77220 Gretz-Armainvilliers,77215_0828_00006,G,6 RUE GUSTAVE EIFFEL,
306133786,00021,30613378600021,O,1983-02-21,NN,,,2019-11-14T14:00:59,true,4,CABINET MEDICAL,3,,RUE,GAMBETTA,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1C,NAFRev1,O,2.73867,48.739582,0.96,housenumber,3 Rue Gambetta 77220 Gretz-Armainvilliers,77215_0710_00003,G,3 RUE GAMBETTA,
306486051,00015,30648605100015,O,1976-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,,SUR CHEMIN MAISON ROUGE,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,24.6C,NAF1993,O,2.731707,48.741375,0.56,housenumber,2 Rue de Maison-rouge 77220 Gretz-Armainvilliers,77215_1030_00002,G,2 RUE DE MAISON ROUGE,
306486051,00023,30648605100023,O,2001-04-17,NN,,,2019-11-14T14:00:59,true,5,ZI,,,IMP,SAINT ELOI,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,O,2.728962,48.729768,0.83,street,Impasse Saint-eloi 77220 Gretz-Armainvilliers,77215_1400,G,IMPASSE SAINT ELOI,
306985540,00039,30698554000039,O,,,,,2019-11-14T14:00:59,true,1,,,,IMP,SAINT ELOI,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,77.04,NAP,N,2.728962,48.729768,0.83,street,Impasse Saint-eloi 77220 Gretz-Armainvilliers,77215_1400,G,IMPASSE SAINT ELOI,
307293928,00023,30729392800023,P,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GRETZ-ARMAINVILLIERS,,[ND],77215,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-31,F,[ND],[ND],[ND],[ND],66.01,NAP,N,,,0,,,,,,
307574848,00015,30757484800015,O,,,,,2019-11-14T14:00:59,true,1,,,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.721661,48.739236,0.84,street,Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620,G,BOULEVARD VICTOR HUGO,
307648980,00018,30764898000018,O,,,,,2019-11-14T14:00:59,true,1,,,,BD,VICTOR HUGO,77220,GRETZ-ARMAINVILLIERS,,,77215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.721661,48.739236,0.84,street,Boulevard Victor Hugo 77220 Gretz-Armainvilliers,77215_1620,G,BOULEVARD VICTOR HUGO,