siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570603,00014,04557060300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045970860,00016,04597086000016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045970878,00018,04597087800018,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045970886,00011,04597088600011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045972163,00013,04597216300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045972312,00016,04597231200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046071874,00013,04607187400013,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
046072658,00019,04607265800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
046271110,00010,04627111000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
046471249,00014,04647124900014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.08,NAP,N,,,0,,,,,,
046670618,00019,04667061800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
046870887,00018,04687088700018,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
047280177,00016,04728017700016,O,1972-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,LD,BETH SOUREILH,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
097380091,00211,09738009100211,O,2013-03-26,,,,2019-11-14T14:00:52,false,2,,,,CHE,MONTALIBET,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,35.11Z,NAFRev2,N,-0.66487,43.29463,0.88,street,Chemin de Montalibet 64360 Lucq-de-Béarn,64359_0310,G,CHEMIN DE MONTALIBET,
216403592,00019,21640359200019,O,1983-03-01,03,2020,,2022-08-29T09:08:20,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403592,00027,21640359200027,O,1983-12-21,02,2020,,2022-08-29T09:08:20,false,3,,,,,LE BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.656403,43.297595,0.51,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
216403592,00035,21640359200035,O,2005-03-30,,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,LE BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT DARRE LOUS CASAOUS,,,,42.99Z,NAFRev2,N,-0.656403,43.297595,0.51,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
266403427,00013,26640342700013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406628,00013,26640662800013,O,1996-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2005-06-02,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300685971,00016,30068597100016,O,1900-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301516084,00011,30151608400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303482210,00042,30348221000042,O,2022-09-05,,,,2022-10-01T05:06:29,true,1,QUARTIER MARQUESOUQUERES,96,,RTE,DE MOURENX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,32.20Z,NAFRev2,N,-0.649911,43.311003,0.76,housenumber,96 Route de Mourenx 64360 Lucq-de-Béarn,64359_0326_00096,G,96 ROUTE DE MOURENX,
303901474,00013,30390147400013,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,QUARTIER AFFITTES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,01.42Z,NAFRev2,N,-0.63756,43.25257,0.54,street,Quartier Auronce 64360 Lucq-de-Béarn,64359_qkfenl,G,QUARTIER AURONCE,
304489461,00018,30448946100018,O,1974-04-04,NN,,,2019-11-14T14:00:52,true,3,,,,LD,BETH SOUREILH,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305985517,00047,30598551700047,O,1999-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUA,PARLAYROU,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.14Z,NAFRev2,N,,,0,,,,,,
306259292,00010,30625929200010,O,1965-01-01,,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309766509,00017,30976650900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.04,NAP,N,,,0,,,,,,
311681886,00017,31168188600017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312753965,00028,31275396500028,O,2004-04-02,,,,2019-11-14T14:00:52,true,3,QUARTIER MARQUESOUQUERE,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.658674,43.324265,0.91,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,D,QUARTIER MARQUESOUQUERES,
316793744,00038,31679374400038,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317074177,00013,31707417700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
317109049,00013,31710904900013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
317109924,00017,31710992400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318828704,00011,31882870400011,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,BETH SOUREILH,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.02,NAP,N,,,0,,,,,,
319392627,00018,31939262700018,O,1980-07-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320935158,00057,32093515800057,O,1995-08-15,,,,2022-10-20T06:41:57,true,4,AU SARTHOU,,,QUAI,AURONCE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,55.20Z,NAFRev2,N,-0.63756,43.25257,0.73,street,Quartier Auronce 64360 Lucq-de-Béarn,64359_qkfenl,G,QUARTIER AURONCE,
321103186,00037,32110318600037,O,2021-01-01,,,,2021-12-23T04:15:10,true,2,,212,,ALL,DARRER ETH CASAUS,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.10Z,NAFRev2,O,-0.657334,43.289769,0.74,housenumber,212 Allée de Darrer Eths Casaous 64360 Lucq-de-Béarn,64359_4y52ag_00212,G,212 ALLEE DE DARRER ETHS CASAOUS,
322283466,00017,32228346600017,O,1981-07-20,,,,2019-11-14T14:00:52,true,1,,,,QUA,MARQUEMALE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,70.2B,NAF1993,N,-0.654413,43.301963,0.67,locality,Marquemale Ouest 64360 Lucq-de-Béarn,64359_B326,G,MARQUEMALE OUEST,
322911421,00020,32291142100020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER SEGUES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3D,NAF1993,N,-0.658674,43.324265,0.65,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
323774109,00017,32377410900017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QU ST MICHEL,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,35.01,NAP,N,,,0,,,,,,
323929141,00014,32392914100014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325610962,00020,32561096200020,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326292109,00013,32629210900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER BORDES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.658674,43.324265,0.6,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
326292117,00016,32629211700016,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER BORDES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-0.658674,43.324265,0.6,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
326501632,00011,32650163200011,O,,NN,,,2019-12-11T12:51:11,true,1,,,,,QUARTIER PARLAYOU,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.658674,43.324265,0.49,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
327104659,00013,32710465900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
327680237,00010,32768023700010,O,1983-07-04,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON GAILLAT,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
327680237,00028,32768023700028,O,2012-01-15,,,,2019-11-14T14:00:52,false,2,,,,,QUARTIER BERNATEIX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,43.31Z,NAFRev2,N,-0.665566,43.298735,0.51,street,Quartier Lucq Bieilh 64360 Lucq-de-Béarn,64359_5tt0ow,G,QUARTIER LUCQ BIEILH,
329182422,00017,32918242200017,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329248876,00016,32924887600016,O,1984-02-03,NN,,,2019-12-21T03:36:40,true,5,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329375091,00017,32937509100017,O,1984-02-02,01,2020,,2022-08-29T09:20:53,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329978027,00020,32997802700020,O,2021-04-03,,,,2021-11-25T07:40:07,true,2,FERME CASTAGNET,174,,CHE,SEGUES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,55.20Z,NAFRev2,N,-0.622939,43.293263,0.87,housenumber,174 Chemin de Sègues 64360 Lucq-de-Béarn,64359_0400_00174,G,174 CHEMIN DE SEGUES,
330334616,00035,33033461600035,O,1997-01-01,NN,,,2020-03-03T14:58:15,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331147033,00012,33114703300012,O,1984-11-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331298752,00014,33129875200014,O,1981-01-01,NN,,,2020-06-29T07:55:07,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331298752,00022,33129875200022,O,2011-10-19,,,,2019-11-14T14:00:52,false,2,LE BOURG,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.21Z,NAFRev2,N,-0.656403,43.297595,0.51,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,D,CHEMIN DE BOURRAS,
331897009,00014,33189700900014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
331904508,00016,33190450800016,O,1985-01-01,01,2020,,2022-08-29T09:22:19,true,6,QUARTIER MARQUESOUQUERES,95,,RTE,DE MOURENX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,-0.649826,43.310762,0.85,housenumber,95 Route de Mourenx 64360 Lucq-de-Béarn,64359_0326_00095,G,95 ROUTE DE MOURENX,
334135571,00019,33413557100019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
334161205,00011,33416120500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER BORDES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2J,NAF1993,N,-0.658674,43.324265,0.6,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
334827227,00011,33482722700011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334827235,00014,33482723500014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335107744,00013,33510774400013,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
335258356,00021,33525835600021,O,2000-12-18,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335317608,00040,33531760800040,O,2000-04-10,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DEPARTEMENTAL 10,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,64.1C,NAF1993,N,-0.66487,43.29463,0.3,street,Chemin de Montalibet 64360 Lucq-de-Béarn,64359_0310,G,CHEMIN DE MONTALIBET,
338937899,00015,33893789900015,O,1986-10-02,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
338982325,00064,33898232500064,O,1996-12-13,,,,2019-11-14T14:00:52,true,1,,,,QUA,BERNATEIX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,-0.678475,43.338476,0.67,street,Chemin de Bernateix 64360 Lucq-de-Béarn,64359_0022,G,CHEMIN DE BERNATEIX,
339158412,00017,33915841200017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339478695,00010,33947869500010,O,1986-11-20,01,2019,,2021-10-27T08:32:49,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339821159,00011,33982115900011,O,1987-01-15,NN,,,2020-06-30T09:41:09,true,3,,60,,CHE,DE SAINT AGNET,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.615174,43.263444,0.86,housenumber,60 Chemin de Saint-Agnet 64360 Lucq-de-Béarn,64359_0390_00060,G,60 CHEMIN DE SAINT AGNET,
340061787,00024,34006178700024,O,1990-01-01,,,,2019-11-14T14:00:52,false,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340479716,00011,34047971600011,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341954402,00010,34195440200010,O,1987-07-13,NN,,,2019-11-14T14:00:52,true,3,,,,,CAP DE LAYOU,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.626514,43.273672,0.58,street,Chemin de Layous 64360 Lucq-de-Béarn,64359_0225,G,CHEMIN DE LAYOUS,
342079340,00010,34207934000010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
342521499,00018,34252149900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUA MARQUEMALE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,25.01,NAP,N,-0.654413,43.301963,0.67,locality,Marquemale Ouest 64360 Lucq-de-Béarn,64359_B326,G,MARQUEMALE OUEST,
342762903,00017,34276290300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
342880523,00051,34288052300051,O,2012-11-01,NN,,4333ZZ,2020-08-25T10:40:54,true,4,,59,,CHE,CHEMIN SUPERVIELLE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,TALON,43.33Z,NAFRev2,N,-0.625817,43.261144,0.81,housenumber,59 Chemin de Supervielle 64360 Lucq-de-Béarn,64359_0418_00059,G,59 CHEMIN DE SUPERVIELLE,
342922531,00021,34292253100021,O,1992-12-11,NN,,,2019-11-14T14:00:52,false,4,,,,,QUARTIER LAMARQUETTE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,45.3A,NAF1993,N,-0.658674,43.324265,0.59,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
343454781,00018,34345478100018,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343454781,00026,34345478100026,O,1996-10-10,NN,,,2019-11-14T14:00:52,false,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
343463709,00018,34346370900018,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343732236,00025,34373223600025,O,1998-12-16,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON PERISSE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.649145,43.292467,0.51,locality,Voie Communale de Perisse 64360 Lucq-de-Béarn,64359_0340,G,VOIE COMMUNALE DE PERISSE,
343734018,00017,34373401800017,O,1988-01-01,NN,,,2021-06-11T08:44:47,true,5,,,,CHE,BAS AFFITTES,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,-0.629755,43.282416,0.88,street,Chemin de Bas Affittes 64360 Lucq-de-Béarn,64359_0016,G,CHEMIN DE BAS AFFITTES,
343813093,00014,34381309300014,O,1988-01-01,NN,,,2021-02-10T03:41:18,true,4,,,,,QUARTIER LAMARQUETTE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.658674,43.324265,0.59,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
344120027,00018,34412002700018,O,1988-01-01,,,,2019-11-14T14:00:52,true,3,,,,,GARLAYON,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347395782,00019,34739578200019,O,1988-07-04,NN,,,2019-11-14T14:00:52,true,6,,,,,QUARTIER BERNATEIX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,33.20A,NAFRev2,O,-0.665566,43.298735,0.51,street,Quartier Lucq Bieilh 64360 Lucq-de-Béarn,64359_5tt0ow,G,QUARTIER LUCQ BIEILH,
348011958,00017,34801195800017,O,1988-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349035337,00014,34903533700014,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351674940,00017,35167494000017,O,1989-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353423379,00018,35342337900018,O,1990-01-01,NN,,,2021-10-21T12:42:48,true,5,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353483001,00015,35348300100015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353742927,00018,35374292700018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,QUA,LAMARQUETTE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000729,07906,35600072907906,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-09-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.656403,43.297595,0.51,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
379348238,00013,37934823800013,O,1990-09-01,NN,,,2021-02-23T11:07:57,true,4,,,,,MAISON PASSAMA,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-0.656828,43.277201,0.51,street,Chemin de Passama 64360 Lucq-de-Béarn,64359_0335,G,CHEMIN DE PASSAMA,
379692528,00084,37969252800084,O,2010-11-01,,,,2019-11-14T14:00:52,false,2,,,,,BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.656403,43.297595,0.59,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
380180786,00010,38018078600010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380861146,00013,38086114600013,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380861765,00010,38086176500010,O,1991-01-01,NN,,,2019-12-21T03:35:12,true,5,,,,,,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380871673,00014,38087167300014,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,7,MAISON CASABONNET,,,,LE BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,-0.656403,43.297595,0.51,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
381140847,00017,38114084700017,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,D'OLORON STE MARIE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,31.09B,NAFRev2,O,-0.638453,43.248448,0.52,street,Route d’Oloron 64360 Lucq-de-Béarn,64359_0334,G,ROUTE D OLORON,
382524775,00014,38252477500014,O,,,,,2019-11-14T14:00:52,true,1,,,,,BASTIT BERNATEIX,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3B,NAF1993,N,-0.678475,43.338476,0.57,street,Chemin de Bernateix 64360 Lucq-de-Béarn,64359_0022,G,CHEMIN DE BERNATEIX,
383000866,00012,38300086600012,O,1991-10-02,NN,,,2019-11-14T14:00:52,false,3,,,,,QUARTIER PARLAYOU,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,-0.658674,43.324265,0.49,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
383000866,00020,38300086600020,O,1994-02-01,NN,,,2019-11-14T14:00:52,false,3,,,,QUA,MARQUESOUQUERE,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,-0.658674,43.324265,0.79,street,Quartier Marquesouquères 64360 Lucq-de-Béarn,64359_ydhjjn,G,QUARTIER MARQUESOUQUERES,
383000866,00038,38300086600038,O,2006-05-01,,,,2019-11-14T14:00:52,true,2,,,,,BOURG,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.656403,43.297595,0.59,street,Chemin de Bourras 64360 Lucq-de-Béarn,64359_0035,G,CHEMIN DE BOURRAS,
383058880,00022,38305888000022,O,2006-02-07,,,,2019-11-14T14:00:52,false,1,MAISON JANTOU,,,QUAI,PARLAYOU,64360,LUCQ-DE-BEARN,,,64359,,,,,,,,,,,,,,,,,,,2006-02-07,F,A.B. CONSEIL,,,,74.1G,NAFRev1,N,-0.656491,43.288583,0.34,street,Berge du Layou 64360 Lucq-de-Béarn,64359_0021,G,BERGE DU LAYOU,