id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761697,2019-02-08,000001,Vente,140024,,,LE BUISSON D AUNAIE,B006,51130,51578,Trécon,51,,,51578000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,30450,4.074637,48.864453
2019-761697,2019-02-08,000001,Vente,140024,,,L ORME,B031,51130,51578,Trécon,51,,,51578000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,42969,4.065699,48.864928
2019-761697,2019-02-08,000001,Vente,140024,,,L ORME,B031,51130,51578,Trécon,51,,,51578000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,14880,4.06663,48.865229
2019-761768,2019-02-22,000001,Vente,143118,,,LE MONT EGARE,B028,51130,51578,Trécon,51,,,51578000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,34680,4.071258,48.853579
2019-762517,2019-07-30,000001,Vente,110000,18,,RUE MELINA GROSJEAN,0047,51130,51578,Trécon,51,,,515780000B0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,294,4.07916,48.867611
2019-762517,2019-07-30,000001,Vente,110000,18,,RUE MELINA GROSJEAN,0047,51130,51578,Trécon,51,,,515780000B0390,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1106,4.079039,48.86744
2019-762517,2019-07-30,000001,Vente,110000,18,,RUE MELINA GROSJEAN,0047,51130,51578,Trécon,51,,,515780000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,4.079039,48.86744
2019-762517,2019-07-30,000001,Vente,110000,18,,RUE MELINA GROSJEAN,0047,51130,51578,Trécon,51,,,515780000B0390,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1106,4.079039,48.86744
2019-762517,2019-07-30,000001,Vente,110000,,,LE VILLAGE,B038,51130,51578,Trécon,51,,,515780000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.079324,48.867455
