siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401688,00019,21540168800019,O,1983-03-01,03,2020,,2022-08-29T09:07:41,true,4,,19,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
215401688,00027,21540168800027,O,1991-09-10,01,2019,,2021-10-27T08:08:52,false,4,,7,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.257433,48.739183,0.85,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
255402877,00039,25540287700039,O,2005-07-13,00,2019,,2021-10-27T08:12:16,false,5,MAIRIE,,,,,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265403733,00016,26540373300016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,19,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
306115379,00043,30611537900043,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1A,NAF1993,N,6.238144,48.742354,0.85,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
309280899,00076,30928089900076,O,2013-01-01,,,,2021-02-23T10:38:12,true,1,,1,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-01-01,A,HARAS DE BRAQUEMINE,,,,01.43Z,NAFRev2,N,6.256841,48.740535,0.94,housenumber,1 Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040_00001,G,1 RUE JULES FERRY,
309280899,00084,30928089900084,O,2013-06-01,,,,2019-11-14T14:00:44,false,1,,1,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,6.256841,48.740535,0.94,housenumber,1 Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040_00001,G,1 RUE JULES FERRY,
310332671,00018,31033267100018,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.240282,48.742691,0.94,housenumber,10 Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00010,G,10 RUE FREDERIC MISTRAL,
310497383,00011,31049738300011,O,1975-02-01,NN,,,2022-08-17T19:34:25,true,4,MR BERTAUD RENE,5,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
316558550,00034,31655855000034,O,1996-10-01,,,,2019-11-14T14:00:44,true,4,,12,,RUE,PASTEUR,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.255625,48.741006,0.87,housenumber,12 Rue Louis Pasteur 54770 Dommartin-sous-Amance,54168_0080_00012,G,12 RUE LOUIS PASTEUR,
320693492,00011,32069349200011,O,,,,,2019-11-14T14:00:44,true,1,,9,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.71,NAP,N,6.257433,48.739183,0.85,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
327894929,00014,32789492900014,O,1983-07-26,NN,,,2019-11-14T14:00:44,true,3,,,,,,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
329606644,00014,32960664400014,O,1984-04-10,01,2020,,2022-08-29T09:21:01,true,4,,,,,FERME DE MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330968264,00029,33096826400029,O,2013-01-01,,,4520AC,2019-11-14T14:00:44,true,2,,4,B,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.20A,NAFRev2,N,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
339314270,00036,33931427000036,O,2016-11-22,,,4334ZA,2020-12-30T08:33:40,true,2,,183,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-12-31,F,VITRERIE SERVICE,,,VITRERIE SERVICE,43.34Z,NAFRev2,N,6.23801,48.742229,0.95,housenumber,183 Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101_00183,G,183 RUE CHARLES BAUDELAIRE,
339628869,00010,33962886900010,O,1986-12-15,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4C,NAFRev1,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
340166438,00010,34016643800010,O,1986-12-15,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
341723443,00014,34172344300014,O,1987-04-13,NN,,,2019-11-14T14:00:44,false,4,,,,,,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
341723443,00030,34172344300030,O,2020-03-13,,,,2020-06-02T09:39:51,true,1,,,,,FERME DU MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
342951803,00010,34295180300010,O,1987-09-01,02,2020,,2022-08-29T09:27:58,true,4,LA FERME DU PIROUE,,,,FERME DU PIROUE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
345271134,00024,34527113400024,O,2010-08-31,,,,2019-11-14T14:00:44,true,2,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.31Z,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
349652552,00028,34965255200028,O,1990-11-01,02,2020,,2022-08-29T09:31:28,true,4,,2,B,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.240234,48.740625,0.87,housenumber,2bis Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00002_bis,G,2BIS RUE FREDERIC MISTRAL,
350687885,00011,35068788500011,O,1989-04-21,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.240105,48.742027,0.94,street,Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030,G,RUE FREDERIC MISTRAL,
350981494,00015,35098149400015,O,1989-03-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351880562,00027,35188056200027,O,,NN,,,2019-11-14T14:00:44,true,1,,14,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,6.240326,48.743227,0.94,housenumber,14 Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00014,G,14 RUE FREDERIC MISTRAL,
352045041,00071,35204504100071,O,2008-04-21,NN,,,2019-11-14T14:00:44,false,3,,14,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,49.32Z,NAFRev2,O,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
377951249,00012,37795124900012,O,,NN,,,2019-11-14T14:00:44,true,1,,7,,RUE,PAUL VERLAINE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,67.1E,NAF1993,N,6.239325,48.741671,0.94,housenumber,7 Rue Paul Verlaine 54770 Dommartin-sous-Amance,54168_0100_00007,G,7 RUE PAUL VERLAINE,
389340993,00010,38934099300010,O,1992-10-03,NN,,,2019-11-14T14:00:44,true,4,,4,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,85.1G,NAFRev1,N,6.240256,48.741215,0.94,housenumber,4 Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00004,G,4 RUE FREDERIC MISTRAL,
389347550,00011,38934755000011,O,1992-04-01,NN,,,2019-11-14T14:00:44,true,3,,9,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,92.4Z,NAFRev1,N,6.257433,48.739183,0.85,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
400219499,00029,40021949900029,O,2002-10-02,NN,,,2019-11-14T14:00:44,true,7,,3,B,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,46.19B,NAFRev2,N,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
400365912,00015,40036591200015,O,1995-02-08,NN,,,2019-11-14T14:00:44,true,4,FERME DE MONTHEU,,,,FERME DU MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403161912,00015,40316191200015,O,1988-04-15,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME EQUESTRE DU PIROUE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407883917,00012,40788391700012,O,1954-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407883925,00015,40788392500015,O,1968-06-01,NN,,,2019-11-14T14:00:44,true,3,,,,,PIROUE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,3.5476921,45.854245,0.75,poi.2,Château du Pirou (Monument historique) Thiers,https://osm.org/way/161471200,G,,
409806775,00014,40980677500014,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,45.4D,NAFRev1,O,6.257433,48.739183,0.81,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
410587364,00010,41058736400010,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,74.1J,NAFRev1,N,6.257433,48.739183,0.81,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
412207920,00023,41220792000023,O,2008-04-01,,,,2021-12-22T03:55:04,true,1,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20A,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
412911810,00023,41291181000023,O,2007-03-10,,,4333ZZ,2021-02-23T11:35:14,true,2,,9,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOUSSERT D,,,,43.33Z,NAFRev2,N,6.257355,48.740739,0.85,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
420633745,00013,42063374500013,O,1998-10-20,,,,2019-11-14T14:00:44,false,3,,2,B,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,74.8F,NAF1993,N,6.238144,48.742354,0.85,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
420633745,00047,42063374500047,O,2022-01-20,,,,2022-02-05T13:30:37,true,1,,248,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,EQUI-SOFT,96.09Z,NAFRev2,N,6.258654,48.738311,0.94,housenumber,248 Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060_00248,G,248 RUE JULES VERNE,
420970329,00017,42097032900017,O,1998-11-02,NN,,,2019-11-14T14:00:44,true,5,,,,,LE PIROUE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,N,-1.5955348,49.1679323,0.71,poi.restaurant,Le Pirouais (Restaurant) Pirou,https://osm.org/node/3223388265,G,,
422330183,00019,42233018300019,O,1999-02-06,NN,,4520AB,2019-11-14T14:00:44,true,6,,2,B,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,6.240234,48.740625,0.87,housenumber,2bis Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00002_bis,G,2BIS RUE FREDERIC MISTRAL,
424828200,00016,42482820000016,O,1999-10-08,NN,,,2019-11-14T14:00:44,false,4,,,,,FERME EQUESTRE DU PIROUE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
428028708,00017,42802870800017,O,1976-08-01,NN,,,2022-01-27T03:39:52,true,4,MR BERTAUD RENE,5,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
428992762,00016,42899276200016,O,1999-12-25,NN,,,2021-02-23T19:33:00,false,3,MR FLORENTIN CLAUDE,15,,RUE,PASTEUR,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,6.25571,48.740415,0.87,housenumber,15 Rue Louis Pasteur 54770 Dommartin-sous-Amance,54168_0080_00015,G,15 RUE LOUIS PASTEUR,
430616946,00017,43061694600017,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
431377910,00010,43137791000010,O,2000-07-01,,,,2019-11-14T14:00:44,true,3,,12,,RUE,PASTEUR,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,6.255625,48.741006,0.87,housenumber,12 Rue Louis Pasteur 54770 Dommartin-sous-Amance,54168_0080_00012,G,12 RUE LOUIS PASTEUR,
433008620,00018,43300862000018,O,2000-08-28,NN,,,2019-11-14T14:00:44,true,3,M.GRANDIDIER HUBERT,,,,FERME DE MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433130796,00025,43313079600025,O,2008-02-29,,,,2019-11-14T14:00:44,true,2,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.10Z,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
433250891,00028,43325089100028,O,2006-10-04,,,,2019-11-14T14:00:44,true,2,MME KARINE CHATEIGNER,3,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.256402,48.740477,0.94,housenumber,3 Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040_00003,G,3 RUE JULES FERRY,
434260790,00010,43426079000010,O,2000-11-20,02,2020,4312AZ,2022-08-29T09:12:27,true,5,FERME DU MONTHEU,,,,FERME DU MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
434441119,00055,43444111900055,O,2017-01-16,01,2020,,2022-08-29T09:12:38,true,2,,224,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2018-01-07,A,,,,,72.19Z,NAFRev2,O,6.257958,48.738494,0.94,housenumber,224 Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060_00224,G,224 RUE JULES VERNE,
438346199,00054,43834619900054,O,2009-12-05,,,4334ZC,2019-11-14T14:00:44,false,4,LE PIROUE,2,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.34Z,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
438733503,00025,43873350300025,O,2013-02-18,,,,2019-11-14T14:00:44,true,2,,6,,RUE,PAUL ELUARD,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,70.10Z,NAFRev2,N,6.234914,48.741904,0.94,housenumber,6 Rue Paul Eluard 54770 Dommartin-sous-Amance,54168_0093_00006,G,6 RUE PAUL ELUARD,
438746851,00023,43874685100023,O,2011-01-01,,,,2021-09-06T10:02:59,true,3,,,,,FERME DE MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439082173,00030,43908217300030,O,2008-09-22,,,4312AZ,2019-11-14T14:00:44,false,2,,,,,FERME DU MONTHEU,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
439282427,00020,43928242700020,O,2006-12-04,,,,2021-02-23T13:19:58,true,2,,2,,RUE,PAUL VERLAINE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.239202,48.741749,0.94,housenumber,2 Rue Paul Verlaine 54770 Dommartin-sous-Amance,54168_0100_00002,G,2 RUE PAUL VERLAINE,
440980860,00025,44098086000025,O,2004-01-01,,,,2019-11-14T14:00:44,false,3,,9,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,93.0D,NAFRev1,N,6.257433,48.739183,0.85,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
440980860,00058,44098086000058,O,2018-03-13,,,1419ZE,2021-10-02T13:04:57,true,3,,53,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LA FEE CREA,14.13Z,NAFRev2,N,6.256624,48.739912,0.94,housenumber,53 Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060_00053,G,53 RUE JULES VERNE,
440980860,00066,44098086000066,O,2018-08-01,,,,2021-09-23T11:12:13,false,1,,53,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.91B,NAFRev2,N,6.256624,48.739912,0.94,housenumber,53 Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060_00053,G,53 RUE JULES VERNE,
442775433,00018,44277543300018,O,2002-06-28,NN,,,2022-02-05T13:11:19,true,3,,2,B,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.240234,48.740625,0.87,housenumber,2bis Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00002_bis,G,2BIS RUE FREDERIC MISTRAL,
444049969,00017,44404996900017,O,2002-08-08,NN,,,2021-01-05T03:39:36,false,4,MME MESTRAUD JOSIANE,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20A,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
445225246,00021,44522524600021,O,2002-12-20,NN,,,2019-11-14T14:00:44,false,5,,7,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.257355,48.740739,0.85,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
448059162,00017,44805916200017,O,2002-02-05,NN,,,2019-11-14T14:00:44,true,3,M. MARCEL DOHR,9,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.257433,48.739183,0.85,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
448501270,00012,44850127000012,O,2003-05-15,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.257355,48.740739,0.85,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
478462104,00017,47846210400017,O,2004-06-24,NN,,,2021-12-30T16:04:40,true,3,,17,,RUE,PAUL VERLAINE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.238181,48.741622,0.94,housenumber,17 Rue Paul Verlaine 54770 Dommartin-sous-Amance,54168_0100_00017,G,17 RUE PAUL VERLAINE,
479195984,00014,47919598400014,O,2004-08-16,NN,,,2019-11-14T14:00:44,true,3,,2,B,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.240234,48.740625,0.87,housenumber,2bis Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00002_bis,G,2BIS RUE FREDERIC MISTRAL,
479639593,00017,47963959300017,O,2004-07-01,00,2019,,2021-10-27T08:14:58,true,7,,4,R,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.78C,NAFRev2,N,6.240243,48.740977,0.94,interpolation,4 Rue Frederic Mistral 54770 Dommartin-sous-Amance,,G,2 RUE FREDERIC MISTRAL,
481415172,00024,48141517200024,O,2016-10-01,,,,2021-02-23T13:45:03,true,1,,1,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,6.256841,48.740535,0.94,housenumber,1 Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040_00001,G,1 RUE JULES FERRY,
483472635,00018,48347263500018,O,2005-07-26,,,,2019-11-14T14:00:44,false,3,,4,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.01Z,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
484108055,00027,48410805500027,O,2006-11-10,,,,2019-11-14T14:00:44,true,3,,10,,RUE,JULES VERNE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,45.20A,NAFRev2,N,6.257433,48.739183,0.81,street,Rue Jules Verne 54770 Dommartin-sous-Amance,54168_0060,G,RUE JULES VERNE,
488233636,00015,48823363600015,O,2005-11-28,,,,2019-11-14T14:00:44,false,3,,16,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,68.20B,NAFRev2,N,6.240316,48.743386,0.94,housenumber,16 Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00016,G,16 RUE FREDERIC MISTRAL,
488233636,00023,48823363600023,O,2008-11-22,,,,2021-02-23T13:52:41,true,1,,12,,RUE,JULES FERRY,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-11-22,A,,,,,68.20B,NAFRev2,N,6.257355,48.740739,0.82,street,Rue Jules Ferry 54770 Dommartin-sous-Amance,54168_0040,G,RUE JULES FERRY,
488233867,00016,48823386700016,O,2005-11-30,,,,2019-11-14T14:00:44,true,2,,2,B,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.238144,48.742354,0.85,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
490750353,00016,49075035300016,O,2006-05-10,,,,2019-11-14T14:00:44,false,3,,1,,RUE,CHARLES BAUDELAIRE,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,6.238144,48.742354,0.88,street,Rue Charles Baudelaire 54770 Dommartin-sous-Amance,54168_0101,G,RUE CHARLES BAUDELAIRE,
493054480,00014,49305448000014,O,2006-10-01,,,,2019-11-14T14:00:44,true,2,,15,,RUE,PAUL ELUARD,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.234982,48.741494,0.94,housenumber,15 Rue Paul Eluard 54770 Dommartin-sous-Amance,54168_0093_00015,G,15 RUE PAUL ELUARD,
493693006,00030,49369300600030,O,2015-03-01,,,4540ZP,2022-06-13T08:50:06,true,2,,1,,RUE,LOUIS PASTEUR,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2020-12-31,F,CONCEPT MOTO,,,CONCEPT MOTO,45.40Z,NAFRev2,N,6.255034,48.738671,0.94,housenumber,1 Rue Louis Pasteur 54770 Dommartin-sous-Amance,54168_0080_00001,G,1 RUE LOUIS PASTEUR,
494896293,00045,49489629300045,O,2022-05-02,,,,2022-05-20T03:35:53,true,1,,6,,RUE,FREDERIC MISTRAL,54770,DOMMARTIN-SOUS-AMANCE,,,54168,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,68.20B,NAFRev2,N,6.240265,48.741386,0.94,housenumber,6 Rue Frederic Mistral 54770 Dommartin-sous-Amance,54168_0030_00006,G,6 RUE FREDERIC MISTRAL,