id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972,2019-03-26,000001,Vente,5874.38,,,LES COMMUNAUX,B058,01560,01139,Curciat-Dongalon,01,,,011390000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,10200,5.17601,46.49591
2019-972,2019-03-26,000001,Vente,5874.38,,,LES COMMUNAUX,B058,01560,01139,Curciat-Dongalon,01,,,011390000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,6210,5.177303,46.495272
2019-972,2019-03-26,000001,Vente,5874.38,,,MONTDESERT,B133,01560,01139,Curciat-Dongalon,01,,,011390000B0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5900,5.185133,46.497672
2019-972,2019-03-26,000001,Vente,5874.38,,,MONTDESERT,B133,01560,01139,Curciat-Dongalon,01,,,011390000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,5239,5.178059,46.495205
2019-972,2019-03-26,000001,Vente,5874.38,,,LES GRANDES TEPPES,B111,01560,01139,Curciat-Dongalon,01,,,01139000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,4120,5.176553,46.493013
2019-1607,2019-06-21,000001,Vente,200000,5070,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0287,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,2232,5.167554,46.500052
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,5410,5.167453,46.500893
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,2526,5.166476,46.500111
2019-1607,2019-06-21,000001,Vente,200000,5069,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0663,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,4398,5.16754,46.499812
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,262,5.166652,46.500719
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0717,,,,,,,,,,,,,0,,,,,P,prés,,,1747,5.166673,46.500387
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0718,,,,,,,,,,,,,0,,,,,P,prés,,,103,5.166902,46.500277
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0719,,,,,,,,,,,,,0,,,,,P,prés,,,1317,5.166879,46.500551
2019-1607,2019-06-21,000001,Vente,200000,5071,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0720,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1324,5.167459,46.500297
2019-1607,2019-06-21,000001,Vente,200000,,,MALMONT,B127,01560,01139,Curciat-Dongalon,01,,,011390000B0721,,,,,,,,,,,,,0,,,,,S,sols,,,441,5.167317,46.500149
2019-2438,2019-08-26,000001,Vente,123920,,,LA PERRIERE,B141,01560,01139,Curciat-Dongalon,01,,,011390000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.143648,46.493745
2019-2438,2019-08-26,000001,Vente,123920,,,LA PERRIERE,B141,01560,01139,Curciat-Dongalon,01,,,011390000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,1760,5.143264,46.493844
2019-2438,2019-08-26,000001,Vente,123920,,,LA PERRIERE,B141,01560,01139,Curciat-Dongalon,01,,,011390000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,605,5.143704,46.493983
2019-2438,2019-08-26,000001,Vente,123920,1901,,RTE DE LA PERRIERE,0120,01560,01139,Curciat-Dongalon,01,,,011390000A0050,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2870,5.142973,46.494081
2019-3087,2019-10-23,000001,Vente,82000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0244,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.167309,46.472029
2019-3087,2019-10-23,000001,Vente,82000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,1682,5.167309,46.472029
2019-3087,2019-10-23,000001,Vente,82000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0245,,,,,,,,,,,,,0,,,,,J,jardins,,,520,5.167566,46.472003
2019-3087,2019-10-23,000001,Vente,82000,673,,CHE DES VERNAYS,0175,01560,01139,Curciat-Dongalon,01,,,011390000D0246,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,3650,5.167536,46.471754
2019-3087,2019-10-23,000001,Vente,82000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,23990,5.166048,46.472317
2019-3087,2019-10-23,000001,Vente,82000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0390,,,,,,,,,,,,,0,,,,,S,sols,,,347,5.166048,46.472317
2019-3089,2019-10-17,000001,Vente,1200,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0032,,,,,,,,,,,,,0,,,,,P,prés,,,680,5.150815,46.479383
2019-3089,2019-10-17,000001,Vente,1200,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,2050,5.150639,46.479406
2019-3089,2019-10-17,000001,Vente,1200,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,4675,5.149855,46.479354
2019-3642,2019-11-29,000001,Vente,125000,,,DOMAINE MARECHAL,B075,01560,01139,Curciat-Dongalon,01,,,011390000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,618,5.196172,46.491223
2019-3642,2019-11-29,000001,Vente,125000,,,DOMAINE MARECHAL,B075,01560,01139,Curciat-Dongalon,01,,,011390000C0284,,,,,,,,,,,,,0,,,,,J,jardins,,,575,5.196268,46.491434
2019-3642,2019-11-29,000001,Vente,125000,213,,IMP DE FAYOLLET,0050,01560,01139,Curciat-Dongalon,01,,,011390000C0441,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,3977,5.195709,46.491654
2019-4122,2019-12-10,000001,Vente,115000,,,LA VARNA,B211,01560,01139,Curciat-Dongalon,01,,,011390000G0159,,,,,,,,,,,,,0,,,,,J,jardins,,,430,5.137569,46.474224
2019-4122,2019-12-10,000001,Vente,115000,,,LA VARNA,B211,01560,01139,Curciat-Dongalon,01,,,011390000G0160,,,,,,,,,,,,,0,,,,,P,prés,,,565,5.137789,46.474085
2019-4122,2019-12-10,000001,Vente,115000,245,,RTE DE LA VARNA,0170,01560,01139,Curciat-Dongalon,01,,,011390000G0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,785,5.137871,46.473898
2019-4122,2019-12-10,000001,Vente,115000,,,LA VARNA,B211,01560,01139,Curciat-Dongalon,01,,,011390000G0482,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.137584,46.474056
2019-4122,2019-12-10,000001,Vente,115000,,,LA VARNA,B211,01560,01139,Curciat-Dongalon,01,,,011390000G0521,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.13764,46.473888
2019-4122,2019-12-10,000001,Vente,115000,,,LA VARNA,B211,01560,01139,Curciat-Dongalon,01,,,011390000G0524,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.137022,46.473852
