id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123159,2021-01-11,000001,Vente,400,,,SERRES DE SAINT LUC,B055,66300,66134,Passa,66,,,661340000B0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,2.799552,42.55454
2021-1123159,2021-01-11,000001,Vente,400,,,SERRES DE SAINT LUC,B055,66300,66134,Passa,66,,,661340000B0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,2.799552,42.55454
2021-1123167,2021-01-11,000001,Vente,6000,,,COUMA DE FOUS,B005,66300,66134,Passa,66,,,661340000A0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,5295,2.803802,42.5739
2021-1123167,2021-01-11,000001,Vente,6000,,,COUMA DE FOUS,B005,66300,66134,Passa,66,,,661340000A0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,5295,2.803802,42.5739
2021-1123185,2021-01-21,000001,Vente,75000,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1857,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.806591,42.578466
2021-1123190,2021-01-21,000001,Vente,84000,,,VILLAGE,B061,66300,66134,Passa,66,,,661340000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,610,2.811443,42.577477
2021-1123387,2021-01-29,000001,Vente,15000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2010,2.816214,42.578564
2021-1123387,2021-01-29,000001,Vente,15000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.816214,42.578564
2021-1123387,2021-01-29,000001,Vente,15000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,1960,2.816443,42.578184
2021-1123448,2021-01-28,000001,Vente,55000,,,LOUS GURGS,B026,66300,66134,Passa,66,,,661340000B0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,14112,2.823565,42.576401
2021-1123448,2021-01-28,000001,Vente,55000,,,LOUS GURGS,B026,66300,66134,Passa,66,,,661340000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,2.824746,42.576394
2021-1123448,2021-01-28,000001,Vente,55000,,,LOUS GURGS,B026,66300,66134,Passa,66,,,661340000B0857,,,,,,,,,,,,,0,,,,,VI,vignes,,,13100,2.82518,42.574205
2021-1123448,2021-01-28,000001,Vente,55000,,,LOUS GURGS,B026,66300,66134,Passa,66,,,661340000B0858,,,,,,,,,,,,,0,,,,,VI,vignes,,,10337,2.82496,42.576
2021-1123877,2021-01-21,000001,Vente,70000,,,LAS TAYXOUNERES,B020,66300,66134,Passa,66,,,661340000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,345140,2.811063,42.545834
2021-1123935,2021-02-25,000001,Vente,281200,8,,RUE PASCAL COMELADE,0071,66300,66134,Passa,66,,,661340000A1578,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,546,2.806938,42.579001
2021-1123983,2021-03-05,000001,Vente,153000,2,,LOT AL SOULA,A055,66300,66134,Passa,66,,,661340000A1114,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,357,2.812646,42.575491
2021-1124033,2021-03-11,000001,Vente,123000,5,,AV LOUIS TORCATIS,0120,66300,66134,Passa,66,,,661340000A0039,,,3,,,,,,,,,,1,2,Appartement,130,5,,,,,,2.812678,42.579692
2021-1124270,2021-03-19,000001,Vente,119500,,,COUMENERA,B006,66300,66134,Passa,66,,,661340000A1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,2.810162,42.580671
2021-1124597,2021-04-06,000001,Vente,120000,,,COUMENERA,B006,66300,66134,Passa,66,,,661340000A1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,2.810223,42.580499
2021-1124603,2021-03-26,000001,Vente,7000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,2.820068,42.572375
2021-1124603,2021-03-26,000001,Vente,7000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,2510,2.820316,42.572063
2021-1124603,2021-03-26,000001,Vente,7000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,560,2.819968,42.57268
2021-1124603,2021-03-26,000001,Vente,7000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,4365,2.819717,42.573051
2021-1124603,2021-03-26,000001,Vente,7000,,,LOUS PLAS,B028,66300,66134,Passa,66,,,661340000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.819779,42.573906
2021-1124697,2021-03-22,000001,Vente,265554,93,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1871,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,357,2.806035,42.577532
2021-1124717,2021-03-26,000001,Vente,110041,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.806982,42.577813
2021-1124717,2021-03-26,000001,Vente,110041,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,2.807087,42.578021
2021-1124999,2021-04-23,000001,Vente,403000,20,,RUE DE LA FONTAINE VIEILLE,0097,66300,66134,Passa,66,,,661340000A0112,,,,,,,,,,,,,0,1,Maison,264,10,S,sols,,,700,2.811582,42.577105
2021-1124999,2021-04-23,000001,Vente,403000,20,,RUE DE LA FONTAINE VIEILLE,0097,66300,66134,Passa,66,,,661340000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.811582,42.577105
2021-1124999,2021-04-23,000001,Vente,403000,20,,RUE DE LA FONTAINE VIEILLE,0097,66300,66134,Passa,66,,,661340000A0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.811582,42.577105
2021-1124999,2021-04-23,000001,Vente,403000,,,VILLAGE,B061,66300,66134,Passa,66,,,661340000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.81139,42.577077
2021-1125029,2021-04-08,000002,Vente,127000,16,,RUE DE LA FONTAINE VIEILLE,0097,66300,66134,Passa,66,,,661340000A0114,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,255,2.811831,42.577228
2021-1125344,2021-05-12,000001,Vente,69000,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.80768,42.579279
2021-1125489,2021-05-10,000001,Vente,2000,,,LAS CLOTES,B014,66300,66134,Passa,66,,,661340000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,1749,2.814441,42.577638
2021-1125814,2021-06-01,000001,Vente,240000,182,,HAMEAU DU MONASTIR DEL CAM,B013,66300,66134,Passa,66,,,661340000A0946,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,132,2.824413,42.585557
2021-1125814,2021-06-01,000001,Vente,240000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1895,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.823851,42.585545
2021-1125930,2021-06-07,000001,Vente,237350,40,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.806211,42.579348
2021-1125930,2021-06-07,000001,Vente,237350,40,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1585,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,375,2.806211,42.579348
2021-1126417,2021-06-23,000001,Vente,220000,1,,RUE DU PRESBYTERE,0180,66300,66134,Passa,66,,,661340000A1699,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,189,2.810367,42.578187
2021-1126465,2021-06-28,000001,Vente,140000,22,,AV LOUIS TORCATIS,0120,66300,66134,Passa,66,,,661340000A0082,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,55,2.8123,42.578515
2021-1126465,2021-06-28,000001,Vente,140000,22,,AV LOUIS TORCATIS,0120,66300,66134,Passa,66,,,661340000A0082,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,55,2.8123,42.578515
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,7840,2.791663,42.56511
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.792326,42.565603
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.792412,42.563666
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,2.79161,42.563317
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,2.79161,42.563317
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,2.792123,42.563919
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,2.792123,42.563919
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.791129,42.563519
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,2640,2.791129,42.563519
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,2.791829,42.564176
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,585,2.791829,42.564176
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,5820,2.790773,42.563869
2021-1126474,2021-07-01,000001,Vente,23694,,,PLANE D EN PUJOL,B046,66300,66134,Passa,66,,,661340000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.791554,42.564416
2021-1126474,2021-07-01,000001,Vente,23694,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,5955,2.802268,42.569213
2021-1126474,2021-07-01,000001,Vente,23694,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,5945,2.801403,42.569307
2021-1126474,2021-07-01,000001,Vente,23694,,,MAS BALENT,B030,66300,66134,Passa,66,,,661340000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.79184,42.56574
2021-1126474,2021-07-01,000001,Vente,23694,,,MAS BALENT,B030,66300,66134,Passa,66,,,661340000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.79184,42.56574
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0676,,,,,,,,,,,,,0,,,,,L,landes,,,2820,2.820483,42.589695
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.82069,42.58985
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0678,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.821152,42.59068
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,2.821296,42.59026
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0680,,,,,,,,,,,,,0,,,,,L,landes,,,270,2.821527,42.589974
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,4480,2.82163,42.58981
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0682,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,2.822574,42.590352
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0685,,,,,,,,,,,,,0,,,,,L,landes,,,480,2.822373,42.59151
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.822598,42.591521
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.822903,42.591668
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.823132,42.591819
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.823363,42.591586
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.823091,42.591422
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.822662,42.591135
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.824427,42.592239
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0954,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.822789,42.591798
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.823406,42.591953
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.823744,42.592151
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0982,,,,,,,,,,,,,0,,,,,T,terres,,,3984,2.821829,42.590489
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0983,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.822443,42.59088
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0983,,,,,,,,,,,,,0,,,,,VI,vignes,,,2366,2.822443,42.59088
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0984,,,,,,,,,,,,,0,,,,,L,landes,,,574,2.821908,42.591214
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A0985,,,,,,,,,,,,,0,,,,,L,landes,,,766,2.82162,42.591013
2021-1126500,2021-07-01,000001,Vente,42000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1046,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.823064,42.592
2021-1126524,2021-06-16,000001,Vente,275000,35,,RUE DES REMPARTS,0190,66300,66134,Passa,66,,,661340000A0167,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,187,2.810977,42.57867
2021-1126823,2021-07-02,000001,Vente,435000,44,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.812882,42.578199
2021-1126823,2021-07-02,000001,Vente,435000,44,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1380,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,300,2.812882,42.578199
2021-1126823,2021-07-02,000001,Vente,435000,44,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1380,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2351,2.812882,42.578199
2021-1126823,2021-07-02,000001,Vente,435000,44,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1380,,,,,,,,,,,,,0,1,Maison,203,7,AG,terrains d'agrément,,,2351,2.812882,42.578199
2021-1126823,2021-07-02,000001,Vente,435000,,,LAS CLOTES,B014,66300,66134,Passa,66,,,661340000A1381,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.812542,42.578265
2021-1126953,2021-07-13,000001,Vente,41704,,,EGLISE VIEILLE,B009,66300,66134,Passa,66,,,661340000A1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.81282,42.575211
2021-1127010,2021-07-08,000001,Vente,76000,25,,RUE JORDI BARRE,0035,66300,66134,Passa,66,,,661340000A1545,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,497,2.807592,42.579628
2021-1127024,2021-07-21,000001,Vente,64000,9,,RUE JORDI BARRE,0035,66300,66134,Passa,66,,,661340000A1617,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,389,2.808015,42.579401
2021-1127468,2021-07-29,000001,Vente,5000,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,17100,2.7922,42.567
2021-1127644,2021-08-20,000001,Vente,2330,,,LA TEULARIE,B059,66300,66134,Passa,66,,,661340000B0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,2234,2.791803,42.558429
2021-1127644,2021-08-20,000001,Vente,2330,,,LA TEULARIE,B059,66300,66134,Passa,66,,,661340000B0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,2234,2.791803,42.558429
2021-1127655,2021-08-19,000001,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A1095,,,,,,,,,,,,,0,,,,,VI,vignes,,,3615,2.803614,42.580888
2021-1127655,2021-08-19,000001,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A1096,,,,,,,,,,,,,0,,,,,VI,vignes,,,257,2.803461,42.580845
2021-1127655,2021-08-19,000001,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A1097,,,,,,,,,,,,,0,,,,,VI,vignes,,,64,2.803174,42.581194
2021-1127655,2021-08-19,000001,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A1100,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,2.802964,42.581104
2021-1127655,2021-08-19,000001,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A1101,,,,,,,,,,,,,0,,,,,VI,vignes,,,3736,2.803343,42.580547
2021-1127655,2021-08-19,000002,Vente,10000,,,LE FORT,B011,66300,66134,Passa,66,,,661340000A0353,,,,,,,,,,,,,0,,,,,VI,vignes,,,8300,2.800906,42.578898
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,1,Maison,230,10,S,sols,,,500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,1,Maison,230,10,VI,vignes,,,1500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,267,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.831128,42.588783
2021-1127696,2021-08-20,000001,Vente,442000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.830743,42.589164
2021-1127696,2021-08-20,000001,Vente,442000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1325,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.830667,42.589172
2021-1127696,2021-08-20,000001,Vente,442000,,,MONASTIR DEL CAMP,B041,66300,66134,Passa,66,,,661340000A1327,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,2.830872,42.589117
2021-1127715,2021-08-12,000001,Vente,17800,,,COUMA DE FOUS,B005,66300,66134,Passa,66,,,661340000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,4180,2.803922,42.571739
2021-1127715,2021-08-12,000001,Vente,17800,,,COUMA DE FOUS,B005,66300,66134,Passa,66,,,661340000A0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,5305,2.803347,42.571234
2021-1127715,2021-08-12,000001,Vente,17800,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0556,,,,,,,,,,,,,0,,,,,VI,vignes,,,3910,2.796827,42.569561
2021-1127715,2021-08-12,000001,Vente,17800,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0557,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,2.795884,42.56936
2021-1127715,2021-08-12,000001,Vente,17800,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,2845,2.795566,42.56936
2021-1127715,2021-08-12,000001,Vente,17800,,,COUMA DE FOUS,B005,66300,66134,Passa,66,,,661340000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.803653,42.572328
2021-1127796,2021-08-16,000001,Vente,293550,47,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,2.806599,42.579696
2021-1127796,2021-08-16,000001,Vente,293550,47,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1552,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,376,2.806599,42.579696
2021-1127880,2021-08-10,000001,Vente,50000,17,,RUE DES REMPARTS,0190,66300,66134,Passa,66,,,661340000A0157,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,68,2.811188,42.57914
2021-1127880,2021-08-10,000001,Vente,50000,17,,RUE DES REMPARTS,0190,66300,66134,Passa,66,,,661340000A0157,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,68,2.811188,42.57914
2021-1127880,2021-08-10,000001,Vente,50000,17,,RUE DES REMPARTS,0190,66300,66134,Passa,66,,,661340000A0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.811188,42.57914
2021-1127941,2021-08-30,000001,Vente,221600,16,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.809684,42.580666
2021-1127941,2021-08-30,000001,Vente,221600,16,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,2.809684,42.580666
2021-1127941,2021-08-30,000001,Vente,221600,16,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1528,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,253,2.809684,42.580666
2021-1127941,2021-08-30,000001,Vente,221600,16,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.809635,42.580759
2021-1128065,2021-08-30,000001,Vente,90000,10,,RUE DE LA FONTAINE VIEILLE,0097,66300,66134,Passa,66,,,661340000A0117,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,135,2.811931,42.577332
2021-1128090,2021-08-12,000001,Vente,375000,36,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1280,,,,,,,,,,,,,0,1,Maison,164,4,T,terres,,,2752,2.8144,42.578492
2021-1128090,2021-08-12,000001,Vente,375000,36,,RUE DES ECOLES,0075,66300,66134,Passa,66,,,661340000A1280,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2752,2.8144,42.578492
2021-1128090,2021-08-12,000001,Vente,375000,,,LAS CLOTES,B014,66300,66134,Passa,66,,,661340000A1282,,,,,,,,,,,,,0,,,,,L,landes,,,474,2.814621,42.578368
2021-1128282,2021-09-02,000001,Vente,207838.5,19,,AV JIMI HENDRIX,0103,66300,66134,Passa,66,,,661340000A1651,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,236,2.809332,42.580871
2021-1128355,2021-09-14,000001,Vente,85000,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.806878,42.577767
2021-1128355,2021-09-14,000001,Vente,85000,,,SAINT PIERRE,B051,66300,66134,Passa,66,,,661340000A1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.806717,42.577666
2021-1128521,2021-09-17,000001,Vente,15500,,,LOUS GOUARDIS,B025,66300,66134,Passa,66,,,661340000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,2770,2.792177,42.569902
2021-1128521,2021-09-17,000001,Vente,15500,,,LOUS GOUARDIS,B025,66300,66134,Passa,66,,,661340000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.792159,42.56997
2021-1128521,2021-09-17,000001,Vente,15500,,,LOUS GOUARDIS,B025,66300,66134,Passa,66,,,661340000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.792389,42.569993
2021-1128521,2021-09-17,000001,Vente,15500,,,LOUS GOUARDIS,B025,66300,66134,Passa,66,,,661340000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,1900,2.792912,42.569499
2021-1128521,2021-09-17,000001,Vente,15500,,,LOUS GOUARDIS,B025,66300,66134,Passa,66,,,661340000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.793083,42.569226
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,2.795239,42.567466
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,2.795239,42.567466
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,1627,2.795592,42.567337
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,1628,2.795592,42.567337
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,1492,2.795423,42.566955
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0567,,,,,,,,,,,,,0,,,,,VI,vignes,,,1493,2.795423,42.566955
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,2.794336,42.566581
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,2.794336,42.566581
2021-1128521,2021-09-17,000001,Vente,15500,,,MAS D EN LLAURO,B032,66300,66134,Passa,66,,,661340000A0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1573,2.794265,42.566862