siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501668,00018,21650166800018,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,3,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501668,00026,21650166800026,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266502772,00012,26650277200012,O,1984-11-20,NN,,,2022-11-10T13:57:11,true,4,,,,,MAIRIE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316914712,00013,31691471200013,O,,,,,,true,1,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329754139,00015,32975413900015,O,,NN,,4334ZC,2015-03-17T00:20:00,true,1,,,,,ECOLE D'ESPECHE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.4J,NAF1993,N,0.294492,43.058582,0.64,street,Route d'Espechere 65130 Espèche,65166_0030,G,ROUTE D ESPECHERE,
382088763,00026,38208876300026,O,1996-09-01,,,,2011-04-23T07:29:11,false,3,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
403786072,00021,40378607200021,O,2010-01-07,,,,2018-02-27T09:12:28,true,4,QUARTIER,,,,QUARTIER ESPECHERE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,0.294492,43.058582,0.5,street,Route d'Espechere 65130 Espèche,65166_0030,G,ROUTE D ESPECHERE,
403810146,00015,40381014600015,O,1996-01-01,NN,,,2019-10-21T14:59:26,false,4,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
403810146,00023,40381014600023,O,1988-12-31,NN,,,2021-02-23T11:28:07,true,3,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410091854,00019,41009185400019,O,1992-01-01,NN,,,2021-01-25T14:59:52,true,4,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140934,00011,41914093400011,O,1987-12-31,NN,,,2008-01-04T23:31:41,true,3,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419140942,00014,41914094200014,O,1992-01-01,NN,,,2021-06-30T09:56:38,true,4,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420241424,00035,42024142400035,O,2008-07-08,,,1032ZZ,2017-12-12T15:59:48,true,4,MAISON POUYRIDE,,,,ESPECHERE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,PEP'S,47.89Z,NAFRev2,N,0.294492,43.058582,0.91,street,Route d'Espechere 65130 Espèche,65166_0030,G,ROUTE D ESPECHERE,
420355430,00018,42035543000018,O,1990-12-31,NN,,,2023-04-05T15:44:33,false,4,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422741892,00018,42274189200018,O,1991-11-01,NN,,4312BA,2023-09-12T09:20:33,false,6,,,,,LES COUMETES,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2023-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422741892,00026,42274189200026,O,2005-01-01,,,,2023-09-12T09:21:51,true,2,,,,,LES COUMETES,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425272663,00013,42527266300013,O,1981-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
450064704,00031,45006470400031,O,2019-06-08,,,,2021-02-23T13:32:38,true,3,LE VILLAGE,,,LD,CARRIOU,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2020-06-05,A,L'ETAPE CARRIOU,,,,56.10C,NAFRev2,N,,,0,,,,,,
476311089,00017,47631108900017,O,,,,,,true,1,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
479266041,00017,47926604100017,O,2004-11-01,,,,2013-02-09T12:44:10,true,4,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482784592,00016,48278459200016,O,2005-06-15,,,2341ZZ,2019-11-14T19:36:35,false,6,ESPECHERE,,,,ESPECHERE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,DELPHINE GOHY - CERAMIQUE,90.03A,NAFRev2,N,0.294492,43.058582,0.91,street,Route d'Espechere 65130 Espèche,65166_0030,G,ROUTE D ESPECHERE,
490858412,00011,49085841200011,O,2006-06-01,,,,2019-05-15T11:34:03,true,2,,,,,LE VILLAGE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491305504,00012,49130550400012,O,2006-07-26,,,,2008-08-31T05:01:08,true,3,,,,,LE VILLAGE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513981514,00021,51398151400021,O,2010-05-25,,,,2012-11-10T01:07:48,false,2,LIEU DIT CAZAUBON,,,RTE,DE LOMNE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,15.20Z,NAFRev2,N,0.296076,43.058758,0.31,street,route des pyrénées 65130 Espèche,65166_0050,G,ROUTE DES PYRENEES,
525057691,00012,52505769100012,O,2010-04-24,,,,2010-09-22T13:04:45,true,1,MAIRIE,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
750614745,00032,75061474500032,O,2021-01-01,,,,2023-12-12T03:38:12,true,1,,25,,,RTE DES PYRENEES,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91A,NAFRev2,N,0.298101,43.055748,0.84,housenumber,25 route des pyrénées 65130 Espèche,65166_0050_00025,G,25 ROUTE DES PYRENEES,
777109489,00024,77710948900024,O,,,,,,true,1,,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
821213378,00028,82121337800028,O,2021-07-29,,,,2021-08-13T14:10:48,true,1,,29,,RTE,DES PYRENEES,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,68.20A,NAFRev2,N,0.294067,43.058917,0.84,housenumber,29 route des pyrénées 65130 Espèche,65166_0050_00029,G,29 ROUTE DES PYRENEES,
832280804,00010,83228080400010,P,2017-10-02,,,4332AA,2023-11-04T11:49:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESPECHE,,[ND],65166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-03,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
879510782,00011,87951078200011,O,2019-11-28,,,,2020-11-03T03:36:16,true,2,,,,,LE VILLAGE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
882745391,00012,88274539100012,O,2020-03-19,,,,2020-04-03T03:40:01,true,1,ESPECHERE,,,,,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,68.20B,NAFRev2,N,0.294492,43.058582,0.91,street,Route d'Espechere 65130 Espèche,65166_0030,D,ROUTE D ESPECHERE,
913710034,00012,91371003400012,O,2022-04-14,,,,2022-05-20T04:02:26,true,1,,19,,,ESPECHERE,65130,ESPECHE,,,65166,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,94.99Z,NAFRev2,N,0.310704,43.061277,0.85,housenumber,19 Route d'Espechere 65130 Espèche,65166_0030_00019,G,19 ROUTE D ESPECHERE,
914681648,00012,91468164800012,P,2022-06-16,,,,2022-06-20T10:46:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPECHE,,[ND],65166,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-16,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
