id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-221085,2020-01-22,000001,Vente,600,,,LE BOURG NORD,B015,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZV0070,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,510,-0.541539,46.131501
2020-221222,2020-02-12,000001,Vente,1800,,,BEL AIR,B004,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.554076,46.14292
2020-221222,2020-02-12,000001,Vente,1800,,,BEL AIR,B004,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.554056,46.142844
2020-221310,2020-03-21,000001,Vente,110000,,,LA GRANDE PIECE,B082,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0342,,,,,,,,,,,,,0,,,,,T,terres,,,413,-0.524018,46.10874
2020-221310,2020-03-21,000001,Vente,110000,10,,RUE DE CAUNAY,0016,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YK0071,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3606,-0.52392,46.108992
2020-221310,2020-03-21,000001,Vente,110000,10,,RUE DE CAUNAY,0016,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YK0071,,,,,,,,,,,,,0,1,Maison,30,1,J,jardins,MOTTE,Mottes,1000,-0.52392,46.108992
2020-221310,2020-03-21,000001,Vente,110000,10,,RUE DE CAUNAY,0016,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YK0071,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,MOTTE,Mottes,1000,-0.52392,46.108992
2020-221310,2020-03-21,000001,Vente,110000,10,,RUE DE CAUNAY,0016,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YK0071,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,3606,-0.52392,46.108992
2020-221310,2020-03-21,000001,Vente,110000,,,PROPRIETE DE CAUNAY,B122,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YK0073,,,,,,,,,,,,,0,,,,,S,sols,,,526,-0.523117,46.108527
2020-221391,2020-04-10,000001,Vente,85000,,,LA MAISON NEUVE,B095,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,825,-0.536407,46.124899
2020-221391,2020-04-10,000001,Vente,85000,8,,RUE DES RIVIERES,0042,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000C0606,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1030,-0.536905,46.125017
2020-221391,2020-04-10,000001,Vente,85000,,,LA MAISON NEUVE,B095,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.53701,46.125012
2020-221543,2020-06-04,000001,Vente,260000,,,VILLAGE DE LA COUR,B141,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.537666,46.125961
2020-221543,2020-06-04,000001,Vente,260000,5,B,RUE DU CHEMIN BAS,0018,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0634,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,130,-0.53964,46.126511
2020-221543,2020-06-04,000001,Vente,260000,,,VILLAGE DE LA COUR,B141,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0959,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,-0.538673,46.126934
2020-221543,2020-06-04,000001,Vente,260000,,,VILLAGE DE LA COUR,B141,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0960,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3080,-0.53884,46.126716
2020-221543,2020-06-04,000001,Vente,260000,5,,RUE DU CHEMIN BAS,0018,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0966,,,,,,,,,,,,,0,1,Maison,174,4,AG,terrains d'agrément,,,4720,-0.538637,46.126467
2020-221543,2020-06-04,000001,Vente,260000,5,,RUE DU CHEMIN BAS,0018,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0966,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,1055,-0.538637,46.126467
2020-221543,2020-06-04,000001,Vente,260000,,,PRES DE LA SOUCHE,B120,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZY0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,-0.537565,46.120756
2020-221565,2020-05-28,000001,Vente,1900,,,CHAMPS RICHARD,B040,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-0.562623,46.126951
2020-221565,2020-05-28,000001,Vente,1900,,,PAS DU BOIS,B101,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000G0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.562288,46.126012
2020-221565,2020-05-28,000001,Vente,1900,,,PAS DU BOIS,B101,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000G0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.563153,46.124872
2020-221565,2020-05-28,000001,Vente,1900,,,PAS DU BOIS,B101,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000G0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-0.562313,46.125464
2020-221565,2020-05-28,000001,Vente,1900,,,GERMON,B076,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0093,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-0.577537,46.142637
2020-221565,2020-05-28,000001,Vente,1900,,,LES FONTAINES,B073,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,-0.5721,46.134212
2020-221565,2020-05-28,000001,Vente,1900,,,LES FONTAINES,B073,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,-0.571925,46.133892
2020-221565,2020-05-28,000001,Vente,1900,,,PUITS JACQUET,B124,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0477,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.572081,46.133939
2020-221565,2020-05-28,000001,Vente,1900,,,PUITS JACQUET,B124,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0478,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-0.572345,46.133935
2020-221565,2020-05-28,000001,Vente,1900,,,PUITS JACQUET,B124,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,-0.572241,46.134208
2020-221565,2020-05-28,000001,Vente,1900,,,LA PETITE FONTAINE,B105,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YI0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,-0.581987,46.133755
2020-221800,2020-07-17,000001,Vente,203000,31,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0038,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2747,-0.552716,46.104809
2020-221800,2020-07-17,000001,Vente,203000,31,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0038,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,488,-0.552716,46.104809
2020-221800,2020-07-17,000001,Vente,203000,31,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0038,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,2747,-0.552716,46.104809
2020-221800,2020-07-17,000001,Vente,203000,31,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0038,,,,,,,,,,,,,0,1,Maison,137,3,AG,terrains d'agrément,,,488,-0.552716,46.104809
2020-221800,2020-07-17,000001,Vente,203000,,,VILLE AUX MOINES SUD EST,B144,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0039,,,,,,,,,,,,,0,,,,,T,terres,,,11363,-0.552364,46.104727
2020-221800,2020-07-17,000001,Vente,203000,,,VILLE AUX MOINES SUD EST,B144,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,1307,-0.552364,46.104727
2020-221800,2020-07-17,000001,Vente,203000,31,C,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,-0.55248,46.105165
2020-221800,2020-07-17,000001,Vente,203000,31,C,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,843,-0.55248,46.105165
2020-221800,2020-07-17,000001,Vente,203000,,,VILLE AUX MOINES SUD EST,B144,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,5130,-0.551498,46.105614
2020-221800,2020-07-17,000001,Vente,203000,,,CHAMPS DU FOUR,B037,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,7442,-0.550825,46.104603
2020-221800,2020-07-17,000001,Vente,203000,,,CHAMPS DU FOUR,B037,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YB0025,,,,,,,,,,,,,0,,,,,T,terres,,,7442,-0.550825,46.104603
2020-221988,2020-08-27,000001,Vente,176434,13,B,RUE DES CHENAIES,0020,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0195,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,160,-0.574192,46.131551
2020-221988,2020-08-27,000001,Vente,176434,,,LA COUDRE,B059,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0196,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.574103,46.130932
2020-222056,2020-09-07,000001,Vente,60000,3,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.550808,46.110127
2020-222056,2020-09-07,000001,Vente,60000,3,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0007,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,220,-0.550808,46.110127
2020-222056,2020-09-07,000001,Vente,60000,3,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.550808,46.110127
2020-222056,2020-09-07,000001,Vente,60000,,,LA PETITE VILLE AUX MOINES,B106,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0008,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.55091,46.109962
2020-222056,2020-09-07,000001,Vente,60000,,,LA PETITE VILLE AUX MOINES,B106,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0009,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.550648,46.110004
2020-222057,2020-09-11,000001,Vente,750,,,L'HOUMEE,B092,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZT0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,-0.53387,46.139258
2020-222150,2020-09-17,000001,Vente,400,,,BEL AIR,B004,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.55682,46.142226
2020-222201,2020-09-29,000001,Vente,91500,1,B,RUE DU PUITS BARRE,0040,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000C0619,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1625,-0.541925,46.126572
2020-222206,2020-09-29,000001,Vente,76000,,,LES CONNILLIERES,B152,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZX0043,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.518694,46.110415
2020-222269,2020-10-14,000001,Vente,135000,15,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,-0.552105,46.107153
2020-222269,2020-10-14,000001,Vente,135000,15,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0020,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,320,-0.552105,46.107153
2020-222269,2020-10-14,000001,Vente,135000,,,VILLE AUX MOINES NORD EST,B143,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.551953,46.107203
2020-222509,2020-11-06,000001,Vente,110000,,,LES ROMPIS,B128,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-0.560476,46.112801
2020-222509,2020-11-06,000001,Vente,110000,,,LES ROMPIS,B128,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4710,-0.560476,46.112801
2020-222509,2020-11-06,000001,Vente,110000,,,LES ROMPIS,B128,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0535,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.561618,46.111134
2020-222509,2020-11-06,000001,Vente,110000,,,LES MURZEAUX,B099,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,35400,-0.561762,46.105867
2020-222509,2020-11-06,000001,Vente,110000,,,LES MURZEAUX,B099,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-0.561579,46.105782
2020-222509,2020-11-06,000001,Vente,110000,,,CHIRON DE PEILLON,B054,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YC0012,,,,,,,,,,,,,0,,,,,T,terres,,,24620,-0.548142,46.111723
2020-222509,2020-11-06,000001,Vente,110000,,,CHIRON DE PEILLON,B054,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,36150,-0.548071,46.11262
2020-222588,2020-11-28,000001,Vente,140000,25,,RUE DES DOUVES,0023,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0942,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,720,-0.541136,46.130536
2020-222653,2020-12-12,000001,Vente,130000,9,,RUE DES BRANDES,0014,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0319,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,703,-0.551449,46.106875
2020-222667,2020-12-04,000001,Vente,80000,1,,RUE DES ECOLES,0024,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0950,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,310,-0.544813,46.130644
2020-222667,2020-12-04,000001,Vente,80000,1,,RUE DES ECOLES,0024,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0950,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,1220,-0.544813,46.130644
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0593,,,,,,,,,,,,,0,,,,,T,terres,,,262207,-0.570531,46.139146
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0596,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.568202,46.137798
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0613,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-0.564337,46.138825
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0613,,,,,,,,,,,,,0,,,,,T,terres,,,29843,-0.564337,46.138825
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0615,,,,,,,,,,,,,0,,,,,T,terres,,,1464,-0.568466,46.140771
2020-222763,2020-12-23,000001,Vente,,,,PROPRIETE DE LA PRISE,B123,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000H0616,,,,,,,,,,,,,0,,,,,T,terres,,,97943,-0.571214,46.143775
2020-222763,2020-12-23,000001,Vente,,,,LES VARENNES,B140,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,8905,-0.575148,46.141593
2020-222763,2020-12-23,000001,Vente,,,,LES VARENNES,B140,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,42010,-0.577317,46.139976
2020-222763,2020-12-23,000001,Vente,,,,LE GRAND PRE,B080,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0052,,,,,,,,,,,,,0,,,,,T,terres,,,59100,-0.574397,46.138268
2020-222763,2020-12-23,000001,Vente,,,,LES CHAMPS BEAUX,B028,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0053,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.573268,46.137731
2020-222763,2020-12-23,000001,Vente,,,,LES CHAMPS BEAUX,B028,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0054,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.57276,46.137734
2020-222763,2020-12-23,000001,Vente,,,,LES CHAMPS BEAUX,B028,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0055,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.573247,46.137079
2020-222763,2020-12-23,000001,Vente,,,,LES CHAMPS BEAUX,B028,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.573055,46.137383
2020-222763,2020-12-23,000001,Vente,,,,LES FORTINS,B074,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1636,-0.564239,46.13646
2020-222763,2020-12-23,000001,Vente,,,,LES FORTINS,B074,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,17274,-0.564239,46.13646
2020-222802,2020-11-13,000001,Adjudication,100000,,,BOUT DUPRE,B017,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0233,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-0.576903,46.127286
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,3300,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3300,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3300,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3300,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,1,Maison,205,6,J,jardins,,,2050,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2050,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1450,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1450,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2050,-0.575465,46.128527
2020-222802,2020-11-13,000001,Adjudication,100000,19,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0639,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2050,-0.575465,46.128527
