siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105194,00019,21910519400019,O,1983-03-01,02,2019,,2021-10-27T08:11:20,true,4,,9,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.001161,48.470676,0.94,housenumber,9 Rue du Plessis 91410 Richarville,91519_0125_00009,G,9 RUE DU PLESSIS,
219105194,00027,21910519400027,O,1983-12-21,02,2019,,2021-10-27T08:11:20,false,3,,12,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.001212,48.470507,0.94,housenumber,12 Rue du Plessis 91410 Richarville,91519_0125_00012,G,12 RUE DU PLESSIS,
219105194,00035,21910519400035,O,1999-12-25,NN,,,2008-01-04T18:45:25,false,2,MAIRIE,9,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.001161,48.470676,0.94,housenumber,9 Rue du Plessis 91410 Richarville,91519_0125_00009,G,9 RUE DU PLESSIS,
219105194,00043,21910519400043,O,2022-01-01,,,,2022-01-01T15:16:27,false,1,,9,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2022-01-01,A,REGIE ELECTRICITE,,,,35.11Z,NAFRev2,N,2.001161,48.470676,0.94,housenumber,9 Rue du Plessis 91410 Richarville,91519_0125_00009,G,9 RUE DU PLESSIS,
269100954,00016,26910095400016,O,1983-03-01,NN,,,2010-06-26T03:17:54,true,3,,,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.000945,48.470536,0.94,street,Rue du Plessis 91410 Richarville,91519_0125,G,RUE DU PLESSIS,
303933683,00011,30393368300011,O,1900-01-01,NN,,,2015-03-18T10:43:09,false,4,,19,,RUE,VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,2.004233,48.472645,0.94,housenumber,19 Rue de Villevert 91410 Richarville,91519_0170_00019,G,19 RUE DE VILLEVERT,
305680076,00018,30568007600018,O,,NN,,,,true,1,,2,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,2.001677,48.472965,0.95,housenumber,2 Rue de Villevert 91410 Richarville,91519_0170_00002,G,2 RUE DE VILLEVERT,
305700635,00025,30570063500025,O,1980-11-01,NN,,,2008-11-07T00:21:27,true,3,,24,,RTE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,28.5D,NAFRev1,N,1.998694,48.473614,0.8,housenumber,24 Rue des Granges 91410 Richarville,91519_0070_00024,G,24 RUE DES GRANGES,
307711267,00012,30771126700012,O,1900-01-01,NN,,,,true,4,,9,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.001161,48.470676,0.94,housenumber,9 Rue du Plessis 91410 Richarville,91519_0125_00009,G,9 RUE DU PLESSIS,
308885177,00011,30888517700011,O,1976-01-01,NN,,,,false,4,,4,,RUE,DU PLESSIS ST BENOIST,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,30.0A,NAF1993,O,2.000183,48.471061,0.65,housenumber,4 Rue du Plessis 91410 Richarville,91519_0125_00004,G,4 RUE DU PLESSIS,
310437561,00015,31043756100015,O,1900-01-01,NN,,,2008-01-04T20:00:53,true,3,,,,,,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316655471,00019,31665547100019,O,,,,,2021-12-03T03:50:58,true,1,,7,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.000125,48.472016,0.95,housenumber,7 Rue des Granges 91410 Richarville,91519_0070_00007,G,7 RUE DES GRANGES,
317624633,00010,31762463300010,O,1979-01-01,NN,,,2014-10-26T12:18:33,false,4,,,,,BREAU ST LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.13Z,NAFRev2,N,1.981699,48.467654,0.81,street,Le Bréau Saint-Lubin 91410 Richarville,91519_B007,G,LE BREAU SAINT LUBIN,
317641819,00014,31764181900014,O,1980-01-01,NN,,,2008-04-05T00:17:37,true,3,,,,,BREAU ST LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.981699,48.467654,0.81,street,Le Bréau Saint-Lubin 91410 Richarville,91519_B007,G,LE BREAU SAINT LUBIN,
318514569,00025,31851456900025,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,4,,17,,RUE,VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.003877,48.472747,0.94,housenumber,17 Rue de Villevert 91410 Richarville,91519_0170_00017,G,17 RUE DE VILLEVERT,
320853294,00017,32085329400017,O,1981-01-04,NN,,,2010-05-09T04:38:29,true,4,,6,,RUE,CORBREUSE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,01.11Z,NAFRev2,N,1.998399,48.472307,0.94,housenumber,6 Rue de Corbreuse 91410 Richarville,91519_0025_00006,G,6 RUE DE CORBREUSE,
322120783,00053,32212078300053,O,1999-07-31,NN,,,2009-12-10T05:23:54,true,4,,2,,RUE,PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,51.8J,NAFRev1,O,1.999808,48.471272,0.87,housenumber,2 Rue du Plessis 91410 Richarville,91519_0125_00002,G,2 RUE DU PLESSIS,
322343146,00039,32234314600039,O,2018-09-01,,,,2018-12-14T13:44:32,false,1,,13,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,2.000741,48.471909,0.95,housenumber,13 Rue des Granges 91410 Richarville,91519_0070_00013,G,13 RUE DES GRANGES,
322398850,00014,32239885000014,O,,NN,,,,true,1,,,,,,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,01.00,NAP,N,,,0,,,,,,
327537155,00027,32753715500027,O,1998-10-16,NN,,,2021-06-15T13:20:06,false,4,,12,,RUE,BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.9985,48.471325,0.87,housenumber,12 Rue du Bréau 91410 Richarville,91519_0016_00012,G,12 RUE DU BREAU,
333541324,00039,33354132400039,O,,NN,,,,true,1,,9,,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,2.002852,48.471897,0.95,housenumber,9 Rue du Marteau 91410 Richarville,91519_0120_00009,G,9 RUE DU MARTEAU,
337741409,00037,33774140900037,O,2004-04-06,NN,,,2020-12-07T03:36:36,true,4,,4,,,LE BREAU SAINT JULIEN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,96.09Z,NAFRev2,N,1.981523,48.468026,0.69,housenumber,4 Le Bréau Saint-Lubin 91410 Richarville,91519_b007_00004,G,4 LE BREAU SAINT LUBIN,
338304975,00026,33830497500026,O,1988-09-30,01,2019,,2021-10-27T08:31:55,true,4,,8,,RTE,CORBREUSE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,1.997968,48.472134,0.77,housenumber,8 Rue de Corbreuse 91410 Richarville,91519_0025_00008,G,8 RUE DE CORBREUSE,
339300048,00024,33930004800024,O,1986-06-01,NN,,,2019-06-24T13:29:30,false,4,,3,,PL,DE LA POMPE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.10C,NAFRev2,O,1.997645,48.471117,0.83,housenumber,3 Place de la Pompe 91410 Richarville,91519_0132_00003,G,3 PLACE DE LA POMPE,
341015659,00012,34101565900012,O,1986-11-01,NN,,,2020-11-13T03:41:52,true,4,,7,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.000749,48.471151,0.94,housenumber,7 Rue du Plessis 91410 Richarville,91519_0125_00007,G,7 RUE DU PLESSIS,
341599173,00018,34159917300018,O,1987-06-30,NN,,,2019-06-18T04:13:34,true,5,,18,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.003991,48.472654,0.95,housenumber,18 Rue de Villevert 91410 Richarville,91519_0170_00018,G,18 RUE DE VILLEVERT,
342612843,00017,34261284300017,O,1987-10-05,NN,,,2014-07-08T00:47:18,true,9,,22,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,REBOUTE,43.32A,NAFRev2,N,2.001729,48.470159,0.94,housenumber,22 Rue du Plessis 91410 Richarville,91519_0125_00022,G,22 RUE DU PLESSIS,
344227749,00027,34422774900027,O,1990-01-01,,,,,false,3,IMPASSE DES ACACIAS,19,,RUE,VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1998-05-27,F,LE GRAND VENT,,,,93.0N,NAF1993,N,2.004233,48.472645,0.94,housenumber,19 Rue de Villevert 91410 Richarville,91519_0170_00019,G,19 RUE DE VILLEVERT,
344286158,00029,34428615800029,O,1990-09-11,,,,,true,1,,10,,,VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,71.3C,NAF1993,N,2.002797,48.472889,0.86,housenumber,10 Rue de Villevert 91410 Richarville,91519_0170_00010,G,10 RUE DE VILLEVERT,
344934021,00017,34493402100017,O,1988-05-18,NN,,,2006-10-27T03:30:46,false,3,,18,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.003991,48.472654,0.95,housenumber,18 Rue de Villevert 91410 Richarville,91519_0170_00018,G,18 RUE DE VILLEVERT,
344934021,00025,34493402100025,O,2005-01-01,NN,,,2021-02-23T10:59:51,true,2,,25,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005102,48.472433,0.95,housenumber,25 Rue de Villevert 91410 Richarville,91519_0170_00025,G,25 RUE DE VILLEVERT,
348196296,00019,34819629600019,O,1987-07-18,NN,,,2008-01-04T22:49:09,true,3,,7,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.000749,48.471151,0.94,housenumber,7 Rue du Plessis 91410 Richarville,91519_0125_00007,G,7 RUE DU PLESSIS,
350842456,00021,35084245600021,O,2012-01-01,,,,2021-02-23T11:03:32,true,1,,17,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,77.11A,NAFRev2,N,2.000089,48.472841,0.95,housenumber,17 Rue des Granges 91410 Richarville,91519_0070_00017,G,17 RUE DES GRANGES,
353111818,00012,35311181800012,O,,NN,,,,true,1,,14,,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,2.004033,48.471426,0.95,housenumber,14 Rue du Marteau 91410 Richarville,91519_0120_00014,G,14 RUE DU MARTEAU,
354053258,00019,35405325800019,O,1990-01-01,NN,,,2021-11-19T03:49:28,true,4,,,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,68.20A,NAFRev2,N,2.005557,48.473175,0.82,street,Impasse des Acacias 91410 Richarville,91519_0005,G,IMPASSE DES ACACIAS,
378501639,00017,37850163900017,O,,NN,,,,true,1,,17,,,GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.000089,48.472841,0.85,housenumber,17 Rue des Granges 91410 Richarville,91519_0070_00017,G,17 RUE DES GRANGES,
379619430,00018,37961943000018,O,1990-10-01,NN,,,,true,1,,3,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,2.000341,48.471101,0.94,housenumber,3 Rue du Plessis 91410 Richarville,91519_0125_00003,G,3 RUE DU PLESSIS,
381333566,00010,38133356600010,O,1991-01-31,NN,,,2010-02-24T10:20:00,false,4,,6,,RUE,DE CORBREUSE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,77.31Z,NAFRev2,N,1.998399,48.472307,0.94,housenumber,6 Rue de Corbreuse 91410 Richarville,91519_0025_00006,G,6 RUE DE CORBREUSE,
381333566,00028,38133356600028,O,2009-06-18,,,,2021-02-23T11:09:46,true,1,,1,,RUE,DE BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,77.31Z,NAFRev2,N,1.999171,48.47145,0.76,housenumber,1 Rue du Bréau 91410 Richarville,91519_0016_00001,G,1 RUE DU BREAU,
384495479,00022,38449547900022,O,1991-09-02,NN,,,,false,4,,1,,RUE,DE LA BUTTE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1994-12-25,F,MICHEL GUIGUES,,,,51.4S,NAF1993,O,1.997002,48.472757,0.94,housenumber,1 Rue de la Butte 91410 Richarville,91519_0018_00001,G,1 RUE DE LA BUTTE,
384650974,00023,38465097400023,O,1994-12-14,NN,,4932ZA,2019-04-04T03:40:11,true,4,,1,,RUE,DE L ECOLE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,49.32Z,NAFRev2,N,2.002293,48.471368,0.94,housenumber,1 Rue de l’Ecole 91410 Richarville,91519_0048_00001,G,1 RUE DE L ECOLE,
385165139,00010,38516513900010,O,1992-04-02,NN,,,2022-02-18T08:42:12,true,4,,3,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.1C,NAF1993,N,1.999712,48.471704,0.95,housenumber,3 Rue des Granges 91410 Richarville,91519_0070_00003,G,3 RUE DES GRANGES,
390556264,00021,39055626400021,O,2003-05-01,NN,,,2019-09-18T14:35:35,false,4,,,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,2.005557,48.473175,0.82,street,Impasse des Acacias 91410 Richarville,91519_0005,G,IMPASSE DES ACACIAS,
401640628,00020,40164062800020,O,2011-07-29,NN,,,2016-04-26T03:31:36,true,2,,37,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,59.11C,NAFRev2,O,1.99896,48.474724,0.95,housenumber,37 Rue des Granges 91410 Richarville,91519_0070_00037,G,37 RUE DES GRANGES,
402331532,00034,40233153200034,O,1998-10-01,,,,,true,1,,,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,51.1A,NAF1993,N,2.005557,48.473175,0.82,street,Impasse des Acacias 91410 Richarville,91519_0005,G,IMPASSE DES ACACIAS,
402850366,00020,40285036600020,O,2016-01-07,,,,2021-02-23T11:27:02,true,1,,17,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,47.99A,NAFRev2,N,2.003877,48.472747,0.95,housenumber,17 Rue de Villevert 91410 Richarville,91519_0170_00017,G,17 RUE DE VILLEVERT,
405127366,00012,40512736600012,O,1989-01-01,NN,,,2016-01-12T00:17:18,true,3,,,,,BREAU ST LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981699,48.467654,0.81,street,Le Bréau Saint-Lubin 91410 Richarville,91519_B007,G,LE BREAU SAINT LUBIN,
405127374,00016,40512737400016,O,1974-01-01,NN,,,,true,1,,,,,FERME DE MONTBARDON,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.001511,48.479984,0.66,locality,Le Bois de Montbardon 91410 Richarville,91519_B004,G,LE BOIS DE MONTBARDON,
405127382,00019,40512738200019,O,1984-12-31,NN,,,2008-01-29T14:55:53,true,4,,8,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.002506,48.472893,0.95,housenumber,8 Rue de Villevert 91410 Richarville,91519_0170_00008,G,8 RUE DE VILLEVERT,
405127390,00012,40512739000012,O,1991-02-01,NN,,,2020-08-25T10:36:37,true,3,,20,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.00453,48.47252,0.95,housenumber,20 Rue de Villevert 91410 Richarville,91519_0170_00020,G,20 RUE DE VILLEVERT,
412238743,00014,41223874300014,O,1997-01-01,NN,,,2008-01-04T22:12:45,true,3,,8,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.002506,48.472893,0.95,housenumber,8 Rue de Villevert 91410 Richarville,91519_0170_00008,G,8 RUE DE VILLEVERT,
421111972,00038,42111197200038,O,2013-09-01,,,,2021-02-23T11:42:19,true,1,,6,,RUE,DU BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.30Z,NAFRev2,N,1.999007,48.47176,0.94,housenumber,6 Rue du Bréau 91410 Richarville,91519_0016_00006,G,6 RUE DU BREAU,
421588112,00027,42158811200027,O,2008-08-01,,,,2021-02-23T11:42:56,false,1,C/O MR ET MME PECOME,8,B,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,49.32Z,NAFRev2,N,2.003277,48.471716,0.85,housenumber,8bis Rue du Marteau 91410 Richarville,91519_0120_00008_bis,G,8BIS RUE DU MARTEAU,
421719931,00014,42171993100014,O,1999-01-25,NN,,,2008-12-06T05:18:36,true,3,,2,,,LE BREAU SAINT LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.981495,48.467537,0.94,housenumber,2 Le Bréau Saint-Lubin 91410 Richarville,91519_b007_00002,G,2 LE BREAU SAINT LUBIN,
422055947,00010,42205594700010,O,1999-01-25,NN,,,2010-01-27T07:46:17,false,4,,2,,,LE BREAU SAINT LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.3A,NAFRev1,N,1.981495,48.467537,0.94,housenumber,2 Le Bréau Saint-Lubin 91410 Richarville,91519_b007_00002,G,2 LE BREAU SAINT LUBIN,
424457380,00014,42445738000014,O,1999-10-01,NN,,,,true,1,,,,,FERME MONTBARDON,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,2.001511,48.479984,0.66,locality,Le Bois de Montbardon 91410 Richarville,91519_B004,G,LE BOIS DE MONTBARDON,
427835616,00017,42783561600017,O,1990-01-01,NN,,,,true,5,,,,,,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
430271726,00019,43027172600019,O,2000-04-02,NN,,,2006-12-15T01:15:51,false,4,,3,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1G,NAF1993,N,2.005461,48.472769,0.83,housenumber,3 Impasse des Acacias 91410 Richarville,91519_0005_00003,G,3 IMPASSE DES ACACIAS,
431200195,00011,43120019500011,O,1980-01-01,NN,,,2008-01-04T18:04:07,true,3,,6,,RUE,DU PLESSIS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.000402,48.470893,0.94,housenumber,6 Rue du Plessis 91410 Richarville,91519_0125_00006,G,6 RUE DU PLESSIS,
433890621,00033,43389062100033,O,2004-04-14,NN,,,2011-03-28T14:22:58,true,8,,17,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,64.20Z,NAFRev2,O,2.003877,48.472747,0.95,housenumber,17 Rue de Villevert 91410 Richarville,91519_0170_00017,G,17 RUE DE VILLEVERT,
438972762,00019,43897276200019,O,2001-09-01,NN,,,2008-01-04T20:23:53,true,3,,,,,FERME DE MONTBARDON,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.001511,48.479984,0.66,locality,Le Bois de Montbardon 91410 Richarville,91519_B004,G,LE BOIS DE MONTBARDON,
443231709,00017,44323170900017,O,1973-04-16,NN,,,2021-10-05T08:51:20,true,4,,4,,RUE,DE CORBREUSE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,1.998097,48.471935,0.94,housenumber,4 Rue de Corbreuse 91410 Richarville,91519_0025_00004,G,4 RUE DE CORBREUSE,
445028376,00017,44502837600017,O,2003-01-11,NN,,,2006-10-31T04:23:22,false,3,,21,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,2.004569,48.472562,0.95,housenumber,21 Rue de Villevert 91410 Richarville,91519_0170_00021,G,21 RUE DE VILLEVERT,
448480830,00018,44848083000018,O,2003-04-22,NN,,2562BZ,2020-08-25T10:12:23,true,6,,33,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,43.32C,NAFRev2,N,1.998805,48.47443,0.95,housenumber,33 Rue des Granges 91410 Richarville,91519_0070_00033,G,33 RUE DES GRANGES,
450760236,00015,45076023600015,O,2003-10-01,NN,,,2019-12-10T03:43:22,true,4,,19,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.62Z,NAFRev2,N,1.999529,48.472928,0.95,housenumber,19 Rue des Granges 91410 Richarville,91519_0070_00019,G,19 RUE DES GRANGES,
477912588,00027,47791258800027,O,2005-04-20,NN,,,2017-08-24T03:50:07,true,5,,29,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41B,NAFRev2,N,2.005357,48.471891,0.95,housenumber,29 Rue de Villevert 91410 Richarville,91519_0170_00029,G,29 RUE DE VILLEVERT,
480191980,00030,48019198000030,O,2011-07-26,,,4332AA,2021-02-23T13:43:06,true,2,,9,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2013-10-10,A,100% MENUISERIES,,,CENT POUR CENT MENUISERIES,43.32A,NAFRev2,N,2.005604,48.473398,0.83,housenumber,9 Impasse des Acacias 91410 Richarville,91519_0005_00009,G,9 IMPASSE DES ACACIAS,
483113767,00048,48311376700048,O,2019-07-15,,,,2021-02-23T13:47:37,true,1,,1,,,RUE DE CORBREUSE,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,82.30Z,NAFRev2,N,1.997915,48.471368,0.94,housenumber,1 Rue de Corbreuse 91410 Richarville,91519_0025_00001,G,1 RUE DE CORBREUSE,
483864997,00018,48386499700018,O,2005-09-01,NN,,9511ZZ,2020-08-25T10:29:00,true,4,,2,,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,62.02A,NAFRev2,O,2.001403,48.471888,0.95,housenumber,2 Rue du Marteau 91410 Richarville,91519_0120_00002,G,2 RUE DU MARTEAU,
483886263,00019,48388626300019,O,2005-09-01,,,,2016-12-29T10:02:11,true,4,,2,,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,85.59B,NAFRev2,N,2.001403,48.471888,0.95,housenumber,2 Rue du Marteau 91410 Richarville,91519_0120_00002,G,2 RUE DU MARTEAU,
488413576,00015,48841357600015,O,2006-02-01,NN,,,2014-07-10T00:24:16,true,3,,2,,HAM,LE BREAU SAINT LUBIN,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-12-31,F,TAN PIERRE,,,,43.99C,NAFRev2,O,1.981495,48.467537,0.94,housenumber,2 Le Bréau Saint-Lubin 91410 Richarville,91519_b007_00002,G,2 LE BREAU SAINT LUBIN,
489104091,00017,48910409100017,O,2005-11-20,,,,2008-01-05T02:56:31,true,2,BOIS DE MONTBAIDON,,,,,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.001511,48.479984,0.79,locality,Le Bois de Montbardon 91410 Richarville,91519_B004,D,LE BOIS DE MONTBARDON,
493219612,00022,49321961200022,O,2010-10-15,,,,2014-01-10T03:39:33,true,2,,27,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.49Z,NAFRev2,N,1.998679,48.474006,0.95,housenumber,27 Rue des Granges 91410 Richarville,91519_0070_00027,G,27 RUE DES GRANGES,
494673346,00016,49467334600016,O,2007-01-01,,,,2014-11-26T09:43:34,true,4,,12,,RUE,DE VILLEVERT,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.19Z,NAFRev2,N,2.00318,48.472838,0.95,housenumber,12 Rue de Villevert 91410 Richarville,91519_0170_00012,G,12 RUE DE VILLEVERT,
501885412,00012,50188541200012,O,2008-01-14,,,,2011-01-03T09:49:49,false,2,,9,,IMP,DES ACACIAS,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2011-01-01,F,TOP SECRET'R,,,,82.19Z,NAFRev2,N,2.005604,48.473398,0.83,housenumber,9 Impasse des Acacias 91410 Richarville,91519_0005_00009,G,9 IMPASSE DES ACACIAS,
502333891,00013,50233389100013,O,2008-01-01,,,,2008-02-01T08:42:51,true,1,,8,,RUE,DU BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.998885,48.47161,0.94,housenumber,8 Rue du Bréau 91410 Richarville,91519_0016_00008,G,8 RUE DU BREAU,
508012895,00019,50801289500019,O,2008-10-01,,,,2017-01-30T10:52:58,false,2,,10,B,RUE,DU MARTEAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,96.02A,NAFRev2,N,2.003519,48.471477,0.85,housenumber,10bis Rue du Marteau 91410 Richarville,91519_0120_00010_bis,G,10BIS RUE DU MARTEAU,
508094661,00016,50809466100016,O,2008-08-25,,,,2008-09-18T04:31:18,true,1,,19,,RUE,DES GRANGES,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,1.999529,48.472928,0.95,housenumber,19 Rue des Granges 91410 Richarville,91519_0070_00019,G,19 RUE DES GRANGES,
508151313,00014,50815131300014,O,2008-09-01,,,,2009-01-06T05:47:58,true,2,,1,,RUE,DU BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.999171,48.47145,0.94,housenumber,1 Rue du Bréau 91410 Richarville,91519_0016_00001,G,1 RUE DU BREAU,
509407102,00011,50940710200011,O,2008-12-01,NN,,,2017-07-10T10:45:16,true,2,,1,,RUE,DU BREAU,91410,RICHARVILLE,,,91519,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.999171,48.47145,0.94,housenumber,1 Rue du Bréau 91410 Richarville,91519_0016_00001,G,1 RUE DU BREAU,