siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606037,00018,21760603700018,O,1983-03-01,01,2019,,2021-10-27T08:10:33,true,4,,,,RTE,DEPARTEMENTALE 73,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.473141,49.658378,0.3,street,Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030,G,ROUTE DE FAUVILLE,
217606037,00026,21760603700026,O,1983-12-21,01,2019,,2021-10-27T08:10:33,false,3,,,,,LE BOURG,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.462147,49.651741,0.32,street,Route de Bolbec 76110 Saint-Maclou-la-Brière,76603_0001,G,ROUTE DE BOLBEC,
305279796,00018,30527979600018,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
313822991,00037,31382299100037,O,2019-10-18,,,,2019-12-12T11:29:29,true,1,243 ROUTE DU CARREAU,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.20B,NAFRev2,N,0.464561,49.655454,0.95,housenumber,243 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00243,D,243 ROUTE DU CARREAU,
319806063,00016,31980606300016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,01.00,NAP,N,,,0,,,,,,
324986561,00011,32498656100011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328869789,00011,32886978900011,O,1984-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LA CHARTREUSE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,36.1K,NAFRev1,N,0.469179,49.649164,0.3,street,Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025,G,RUE DU CHEVAL BLANC,
330492158,00010,33049215800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
334730876,00011,33473087600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
340355734,00013,34035573400013,O,1987-01-01,NN,,,2020-07-09T08:25:41,true,5,,1597,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,0.485164,49.652636,0.86,housenumber,1597 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_01597,G,1597 ROUTE DE YEBLERON,
345741714,00017,34574171400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
346050024,00451,34605002400451,O,1982-12-01,NN,,,2019-11-14T14:00:58,false,4,,,,RES,LES PRIMEVERES,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.469583,49.647714,0.7,street,Chemin des Primeveres 76110 Saint-Maclou-la-Brière,76603_0075,G,CHEMIN DES PRIMEVERES,
346141096,00013,34614109600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
347340168,00017,34734016800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
349094490,00035,34909449000035,O,2001-05-01,NN,,,2019-11-14T14:00:58,true,1,,133,,CHE,DES HORTENSIAS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,45.4J,NAF1993,N,0.467073,49.653888,0.86,housenumber,133 Chemin des Hortensias 76110 Saint-Maclou-la-Brière,76603_0045_00133,G,133 CHEMIN DES HORTENSIAS,
353265903,00016,35326590300016,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381547140,00016,38154714000016,O,1991-02-26,NN,,,2019-11-14T14:00:58,false,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
391748365,00015,39174836500015,O,1993-06-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391993763,00013,39199376300013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,D ANGERVILLE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,93.0N,NAF1993,N,0.473141,49.658378,0.41,street,Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030,G,ROUTE DE FAUVILLE,
392599312,00015,39259931200015,O,1993-06-01,NN,,,2019-11-14T14:00:58,true,4,,193,,CHE,DE ROUMARE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,0.459616,49.646076,0.85,housenumber,193 Chemin de Roumare 76110 Saint-Maclou-la-Brière,76603_0085_00193,G,193 CHEMIN DE ROUMARE,
397484296,00033,39748429600033,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
397888322,00013,39788832200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOLBEC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,60.2E,NAF1993,N,0.462147,49.651741,0.82,street,Route de Bolbec 76110 Saint-Maclou-la-Brière,76603_0001,G,ROUTE DE BOLBEC,
397895194,00025,39789519400025,O,1994-10-24,,,,2019-11-14T14:00:58,true,3,,,,HAM,D ELVIMBUSC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
398982157,00024,39898215700024,O,2002-07-01,NN,,,2019-11-14T14:00:58,true,3,,1100,,RTE,DE FAUVILLE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.480481,49.660807,0.85,housenumber,1100 Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030_01100,G,1100 ROUTE DE FAUVILLE,
399842772,00036,39984277200036,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,4,FERME DE LA BRIERE,1100,,RTE,DE FAUVILLE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,55.20Z,NAFRev2,N,0.480481,49.660807,0.85,housenumber,1100 Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030_01100,G,1100 ROUTE DE FAUVILLE,
399860394,00010,39986039400010,O,1995-02-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,0.469179,49.649164,0.94,street,Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025,G,RUE DU CHEVAL BLANC,
400862397,00017,40086239700017,O,1995-04-19,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7H,NAF1993,N,0.472448,49.647097,0.94,street,Le Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_B001,G,LE CHEVAL BLANC,
401087663,00027,40108766300027,O,2019-07-12,,,,2021-02-23T11:25:04,true,1,,,,,243 ROUTE DU CARREAU,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,0.464561,49.655454,0.95,housenumber,243 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00243,G,243 ROUTE DU CARREAU,
403250053,00028,40325005300028,O,2019-09-15,,,,2020-01-21T03:35:54,true,1,243 ROUTE DU CARREAU,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,41.10D,NAFRev2,N,0.464561,49.655454,0.95,housenumber,243 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00243,D,243 ROUTE DU CARREAU,
404519431,00013,40451943100013,O,1979-03-20,NN,,,2019-11-14T14:00:58,true,3,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404519449,00015,40451944900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519456,00010,40451945600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519464,00014,40451946400014,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404519472,00017,40451947200017,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404519480,00010,40451948000010,O,1982-10-01,NN,,,2019-11-14T14:00:58,true,4,HARAS DES BRIERES,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.469583,49.647714,0.56,street,Chemin des Primeveres 76110 Saint-Maclou-la-Brière,76603_0075,D,CHEMIN DES PRIMEVERES,
404519480,00028,40451948000028,O,1996-04-25,NN,,,2019-11-14T14:00:58,false,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
405244757,00051,40524475700051,O,2013-10-15,01,2019,,2021-10-27T08:31:10,true,1,,158,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,93.12Z,NAFRev2,O,0.465814,49.652329,0.95,housenumber,158 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00158,G,158 RUE DU CHEVAL BLANC,
411526627,00012,41152662700012,O,1997-03-10,,,,2019-11-14T14:00:58,false,3,,,,,SENTIER RURAL NO 6,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
418505004,00014,41850500400014,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423042266,00019,42304226600019,O,1999-05-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE ROUMARE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.458608,49.645311,0.92,street,Chemin de Roumare 76110 Saint-Maclou-la-Brière,76603_0085,G,CHEMIN DE ROUMARE,
423711787,00014,42371178700014,O,1999-01-01,NN,,,2020-03-27T09:48:38,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425001583,00037,42500158300037,O,2000-09-05,02,2019,4329AZ,2021-10-27T08:07:00,true,3,,136,,CHE,DES ROSES,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.463636,49.65086,0.84,housenumber,136 Chemin des Roses 76110 Saint-Maclou-la-Brière,76603_0080_00136,G,136 CHEMIN DES ROSES,
432270452,00019,43227045200019,O,2000-07-04,,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
438047458,00015,43804745800015,O,2001-05-01,NN,,,2019-11-14T14:00:58,true,4,,1080,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,0.477524,49.651922,0.86,housenumber,1080 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_01080,G,1080 ROUTE DE YEBLERON,
439852377,00027,43985237700027,O,2004-03-05,NN,,,2019-11-14T14:00:58,false,3,,5,,CHE,DES GERANIUMS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,92.3A,NAFRev1,N,0.468858,49.655525,0.85,housenumber,5 Chemin des Geraniums 76110 Saint-Maclou-la-Brière,76603_0040_00005,G,5 CHEMIN DES GERANIUMS,
442053005,00017,44205300500017,O,2002-03-01,NN,,,2020-11-09T09:49:39,false,3,,,,,LE BOURG,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,O,0.462147,49.651741,0.32,street,Route de Bolbec 76110 Saint-Maclou-la-Brière,76603_0001,G,ROUTE DE BOLBEC,
442351482,00017,44235148200017,O,2002-05-01,NN,,,2019-11-14T14:00:58,false,4,,358,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2004-01-01,F,CHATTERIE DU CHEVAL BLANC,,,,01.2J,NAFRev1,N,0.465603,49.650567,0.95,housenumber,358 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00358,G,358 RUE DU CHEVAL BLANC,
442482725,00011,44248272500011,O,2002-07-01,,,1103ZZ,2019-11-14T14:00:58,false,5,FERME DE LA BRIERE,1100,,RTE,DE FAUVILLE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,11.03Z,NAFRev2,O,0.480481,49.660807,0.85,housenumber,1100 Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030_01100,G,1100 ROUTE DE FAUVILLE,
443959275,00019,44395927500019,O,2002-12-01,NN,,,2019-11-14T14:00:58,true,4,,406,,CHE,DE ROUMARE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.457669,49.644845,0.85,housenumber,406 Chemin de Roumare 76110 Saint-Maclou-la-Brière,76603_0085_00406,G,406 CHEMIN DE ROUMARE,
445016850,00015,44501685000015,O,2002-10-20,NN,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
449548593,00010,44954859300010,O,2003-08-01,NN,,,2019-11-14T14:00:58,true,4,,1358,,,FERME DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.473341,49.643522,0.76,housenumber,1358 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_01358,G,1358 RUE DU CHEVAL BLANC,
452186638,00014,45218663800014,O,2004-01-24,NN,,,2019-11-14T14:00:58,true,3,,83,,RTE,DE BOLBEC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.464754,49.654543,0.84,housenumber,83 Route de Bolbec 76110 Saint-Maclou-la-Brière,76603_0001_00083,G,83 ROUTE DE BOLBEC,
479787574,00017,47978757400017,O,2004-12-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.473141,49.658378,0.35,street,Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030,G,ROUTE DE FAUVILLE,
488073750,00017,48807375000017,O,2006-01-03,02,2019,1071CB,2021-10-27T08:24:45,true,2,,,,,LE VILLAGE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.473141,49.658378,0.35,street,Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030,G,ROUTE DE FAUVILLE,
491321816,00028,49132181600028,O,2008-10-20,,,,2019-11-14T14:00:58,false,2,,41,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,49.41A,NAFRev2,N,0.465432,49.65344,0.95,housenumber,41 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00041,G,41 RUE DU CHEVAL BLANC,
491490785,00012,49149078500012,O,2006-09-01,NN,,,2019-11-14T14:00:58,false,3,,200,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,0.465807,49.652119,0.95,housenumber,200 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00200,G,200 RUE DU CHEVAL BLANC,
494819170,00015,49481917000015,O,2007-03-01,,,,2021-02-23T14:03:48,true,3,,193,,CHE,DE ROUMARE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,N,0.459616,49.646076,0.85,housenumber,193 Chemin de Roumare 76110 Saint-Maclou-la-Brière,76603_0085_00193,G,193 CHEMIN DE ROUMARE,
499424554,00016,49942455400016,O,2007-07-01,,,,2019-11-14T14:00:58,true,2,,244,,,LE CARREAU,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.464763,49.655564,0.7,housenumber,244 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00244,G,244 ROUTE DU CARREAU,
499590925,00024,49959092500024,O,2012-11-21,,,,2019-11-14T14:00:58,false,2,,54,,CHE,DES ROSES,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,66.22Z,NAFRev2,N,0.462502,49.65131,0.83,housenumber,54 Chemin des Roses 76110 Saint-Maclou-la-Brière,76603_0080_00054,G,54 CHEMIN DES ROSES,
501104889,00016,50110488900016,O,2007-06-01,,,,2019-11-14T14:00:58,true,2,,101,,CHE,DES HORTENSIAS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,0.466792,49.653689,0.86,housenumber,101 Chemin des Hortensias 76110 Saint-Maclou-la-Brière,76603_0045_00101,G,101 CHEMIN DES HORTENSIAS,
504975913,00014,50497591300014,O,2008-07-01,NN,,,2019-11-14T14:00:58,true,4,DOMAINE DE LA BRIERE,1100,,RTE,DE FAUVILLE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,91.02Z,NAFRev2,O,0.480481,49.660807,0.85,housenumber,1100 Route de Fauville 76110 Saint-Maclou-la-Brière,76603_0030_01100,G,1100 ROUTE DE FAUVILLE,
505081836,00015,50508183600015,O,2008-07-15,,,,2019-11-14T14:00:58,true,1,,84,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,55.20Z,NAFRev2,N,0.466143,49.654886,0.85,housenumber,84 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_00084,G,84 ROUTE DE YEBLERON,
509774303,00010,50977430300010,O,2009-01-12,,,,2019-11-14T14:00:58,true,3,,95,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.91A,NAFRev2,N,0.465951,49.65488,0.85,housenumber,95 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_00095,G,95 ROUTE DE YEBLERON,
510360464,00018,51036046400018,O,2009-01-12,,,,2019-11-14T14:00:58,true,3,,101,,,CH DES HORTENSIAS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,47.78C,NAFRev2,N,0.466792,49.653689,0.86,housenumber,101 Chemin des Hortensias 76110 Saint-Maclou-la-Brière,76603_0045_00101,G,101 CHEMIN DES HORTENSIAS,
515300895,00015,51530089500015,O,2009-10-01,,,,2019-11-14T14:00:58,true,2,,3,,PL,STELLIN,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,43.99C,NAFRev2,N,0.46482,49.654918,0.79,housenumber,3 Place Stellin 76110 Saint-Maclou-la-Brière,76603_0090_00003,G,3 PLACE STELLIN,
519957716,00011,51995771600011,O,2010-03-01,,,,2019-11-14T14:00:58,true,2,,108,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,90.03A,NAFRev2,N,0.465662,49.652798,0.95,housenumber,108 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00108,G,108 RUE DU CHEVAL BLANC,
520189143,00016,52018914300016,O,2010-02-08,,,,2019-11-14T14:00:58,true,1,,2,,CHE,DES BLEUETS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,90.01Z,NAFRev2,N,0.464494,49.651924,0.84,housenumber,2 Chemin des Bleuets 76110 Saint-Maclou-la-Brière,76603_0015_00002,G,2 CHEMIN DES BLEUETS,
523092567,00016,52309256700016,O,2010-07-01,,,,2019-11-14T14:00:58,true,2,,448,,RTE,DU CARREAU,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,96.09Z,NAFRev2,N,0.464148,49.657293,0.85,housenumber,448 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00448,G,448 ROUTE DU CARREAU,
528222102,00014,52822210200014,O,2010-09-10,,,,2019-11-14T14:00:58,false,2,,1615,,RTE,DE BOLBEC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,N,0.464097,49.642868,0.85,housenumber,1615 Route de Bolbec 76110 Saint-Maclou-la-Brière,76603_0001_01615,G,1615 ROUTE DE BOLBEC,
530760495,00016,53076049500016,O,2011-01-01,,,,2019-11-14T14:00:58,true,2,,50,,RUE,DES HORTENSIAS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,0.466011,49.653387,0.74,housenumber,50 Chemin des Hortensias 76110 Saint-Maclou-la-Brière,76603_0045_00050,G,50 CHEMIN DES HORTENSIAS,
532877867,00020,53287786700020,O,2021-01-01,,,,2021-08-07T08:47:34,true,1,,963,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,0.471847,49.646842,0.95,housenumber,963 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00963,G,963 RUE DU CHEVAL BLANC,
534863089,00015,53486308900015,O,2011-09-19,,,,2019-11-14T14:00:58,true,2,,88,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,43.31Z,NAFRev2,N,0.465649,49.652752,0.95,housenumber,88 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00088,G,88 RUE DU CHEVAL BLANC,
630407062,00037,63040706200037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
749951000,00019,74995100000019,O,2012-03-16,01,2019,,2021-10-27T08:49:38,true,1,,193,,CHE,DE ROUMARE,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.50Z,NAFRev2,N,0.459616,49.646076,0.85,housenumber,193 Chemin de Roumare 76110 Saint-Maclou-la-Brière,76603_0085_00193,G,193 CHEMIN DE ROUMARE,
751615790,00019,75161579000019,O,2011-11-02,NN,,,2019-11-14T14:00:58,true,2,,1080,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,78.30Z,NAFRev2,N,0.477524,49.651922,0.86,housenumber,1080 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_01080,G,1080 ROUTE DE YEBLERON,
753994540,00015,75399454000015,O,2012-10-01,,,,2019-11-14T14:00:58,false,2,CHEZ M. ET MME MARCHAND CLAUDE,3,,PL,STELLIN,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,47.22Z,NAFRev2,N,0.46482,49.654918,0.79,housenumber,3 Place Stellin 76110 Saint-Maclou-la-Brière,76603_0090_00003,G,3 PLACE STELLIN,
781133160,00015,78113316000015,O,1900-01-01,,,,2019-11-14T14:00:58,true,2,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788374239,00010,78837423900010,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792309684,00019,79230968400019,O,2013-04-01,01,2019,,2021-10-27T09:00:50,true,3,,448,,RTE,DU CARREAU,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2014-03-01,A,PRESTAVERT,,,,81.30Z,NAFRev2,N,0.464148,49.657293,0.85,housenumber,448 Route du Carreau 76110 Saint-Maclou-la-Brière,76603_0020_00448,G,448 ROUTE DU CARREAU,
793734427,00016,79373442700016,O,2013-06-03,,,,2020-11-05T03:50:41,true,1,,1080,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,0.477524,49.651922,0.86,housenumber,1080 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_01080,G,1080 ROUTE DE YEBLERON,
798176962,00016,79817696200016,O,2013-11-01,,,9602BB,2021-03-30T08:47:23,false,3,,50,,CHE,DES HORTENSIAS,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,ARMEL O BIO,85.51Z,NAFRev2,N,0.466011,49.653387,0.86,housenumber,50 Chemin des Hortensias 76110 Saint-Maclou-la-Brière,76603_0045_00050,G,50 CHEMIN DES HORTENSIAS,
802516161,00014,80251616100014,O,2014-06-01,,,,2019-11-14T14:00:58,true,2,,681,,RUE,DU CHEVAL BLANC,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.13Z,NAFRev2,N,0.469179,49.649164,0.95,housenumber,681 Rue du Cheval Blanc 76110 Saint-Maclou-la-Brière,76603_0025_00681,G,681 RUE DU CHEVAL BLANC,
804751840,00047,80475184000047,O,2020-01-01,,,,2021-02-23T17:21:41,true,1,,22,,RTE,DE YEBLERON,76110,SAINT-MACLOU-LA-BRIERE,,,76603,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,0.464998,49.654667,0.85,housenumber,22 Route de Yebleron 76110 Saint-Maclou-la-Brière,76603_0100_00022,G,22 ROUTE DE YEBLERON,