siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300319,00011,21630031900011,O,1983-03-01,03,2020,,2022-08-29T09:08:16,true,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300319,00029,21630031900029,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,PL,DE LA BARRIERE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.285967,45.445194,0.51,street,Place de la Barreyre 63570 Beaulieu,63031_0007,G,PLACE DE LA BARREYRE,
216300319,00037,21630031900037,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2002-01-01,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,D,PLACE DE LA MAIRIE,
216300319,00045,21630031900045,O,1995-12-25,NN,,,2020-12-11T10:02:48,false,3,MAIRIE,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,D,PLACE DE LA MAIRIE,
266300599,00013,26630059900013,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,3,MAIRIE,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,D,PLACE DE LA MAIRIE,
266305259,00019,26630525900019,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301397,00010,27630139700010,O,,,,,,true,1,,,,,MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
276301405,00011,27630140500011,O,,,,,,true,1,,,,,MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
296301930,00016,29630193000016,O,,NN,,,2006-11-25T09:10:55,true,1,,,,,MAIRIE DE BEAULIEU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.285146,45.444638,0.91,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
300604584,00015,30060458400015,O,,,,,,true,1,,,,,LA COMBELLE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306548025,00015,30654802500015,O,1976-01-01,NN,,,2008-12-30T05:48:54,true,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306644840,00010,30664484000010,O,1900-01-01,NN,,,2008-01-04T19:43:06,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312006018,00013,31200601800013,O,,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
312444706,00013,31244470600013,O,,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315088211,00018,31508821100018,O,,,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
317461317,00016,31746131700016,O,1979-01-01,NN,,,2008-11-07T00:33:03,false,4,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.4F,NAF1993,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
317536357,00013,31753635700013,O,,,,,,true,1,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
317909679,00019,31790967900019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
317962199,00012,31796219900012,O,1980-01-01,03,2020,,2022-08-29T09:15:45,true,4,,,,RTE,DU SAUT DU LOUP,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.285503,45.445542,0.84,street,Route du Saut - du - Loup 63570 Beaulieu,63031_0057,G,ROUTE DU SAUT  DU  LOUP,
317999720,00038,31799972000038,O,1995-07-26,NN,,,2008-01-04T20:57:15,true,3,,,,,FENIERS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.280017,45.455354,0.71,street,Fenier 63570 Beaulieu,63031_eig1dd,G,FENIER,
318061165,00011,31806116500011,O,,,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319680609,00025,31968060900025,O,2019-02-20,,,,2019-03-05T04:00:51,false,1,,,,,LE TOVET,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,35.11Z,NAFRev2,N,6.5316488,45.5529943,0.89,poi.parking,Le Tovet (Parking) La Léchère,https://osm.org/way/190122390,G,,
325196368,00063,32519636800063,O,2001-07-24,NN,,,2012-07-31T15:02:09,false,4,,,,IMP,DU SAUT DU LOUP,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,52.6E,NAFRev1,N,3.285521,45.446081,0.84,street,Impasse du Saut du Loup 63570 Beaulieu,63031_0056,G,IMPASSE DU SAUT DU LOUP,
339469280,00012,33946928000012,O,,NN,,,,true,1,,,,,QUA DU FOND DU LIEU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,75.04,NAP,N,3.288068,45.446239,0.84,street,Quartier du Fond du Lieu 63570 Beaulieu,63031_A028,G,QUARTIER DU FOND DU LIEU,
339948416,00013,33994841600013,O,,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,67.04,NAP,N,,,0,,,,,,
340579002,00072,34057900200072,O,1997-07-02,,,,,false,4,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1998-07-01,F,CFPCA,,,,80.4C,NAF1993,N,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
340595172,00032,34059517200032,O,2002-11-04,NN,,1089ZZ,2018-12-02T20:12:30,true,4,,,,RTE,DE ST GERMAIN,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71B,NAFRev2,N,3.284076,45.444368,0.74,street,Route de Saint-Germain 63570 Beaulieu,63031_0055,G,ROUTE DE SAINT GERMAIN,
341748549,00027,34174854900027,O,1987-07-01,NN,,,,false,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
343047809,00011,34304780900011,O,1900-01-01,NN,,,2011-04-28T00:35:54,false,4,,,,RTE,SAUT DU LOUP,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,3.285503,45.445542,0.79,street,Route du Saut - du - Loup 63570 Beaulieu,63031_0057,G,ROUTE DU SAUT  DU  LOUP,
344832761,00029,34483276100029,O,1991-04-01,NN,,,2018-03-29T09:20:24,false,3,,,,CHE,DE GANDAILLAT,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349119610,00013,34911961000013,O,1989-01-09,NN,,,2011-04-23T06:35:56,false,5,,,,,LES COSTILLES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
349119610,00021,34911961000021,O,2009-11-11,01,2020,4322AZ,2022-08-29T09:31:02,true,2,,,,RTE,DES PRES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,43.22A,NAFRev2,N,3.282594,45.44327,0.79,street,Route des Pres 63570 Beaulieu,63031_0049,G,ROUTE DES PRES,
350152021,00027,35015202100027,O,1996-07-20,NN,,,2011-09-30T15:33:39,true,3,FENIERS,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.280017,45.455354,0.71,street,Fenier 63570 Beaulieu,63031_eig1dd,D,FENIER,
351259502,00018,35125950200018,O,,NN,,,,true,1,,,,IMP,DES HIRONDELLES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.04,NAP,N,3.285096,45.445288,0.84,street,Impasse des Hirondelles 63570 Beaulieu,63031_0033,G,IMPASSE DES HIRONDELLES,
353298417,00026,35329841700026,O,,NN,,,,true,1,,8,,,LOT LES COSTILLES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
379987639,00018,37998763900018,O,,NN,,,,true,1,,,,RTE,DES PRES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,3.282594,45.44327,0.79,street,Route des Pres 63570 Beaulieu,63031_0049,G,ROUTE DES PRES,
381271279,00014,38127127900014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.1B,NAF1993,N,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
391750015,00011,39175001500011,O,1993-07-06,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394313704,00014,39431370400014,O,1994-03-14,NN,,,,true,1,,,,RUE,DE LA FUMILLE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.279143,45.454677,0.94,street,Rue de la Fumille 63570 Beaulieu,63031_vqx089,G,RUE DE LA FUMILLE,
394511414,00028,39451141400028,O,2002-07-01,NN,,,2008-11-08T01:00:05,true,4,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,O,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
400458063,00031,40045806300031,O,2009-01-01,,,,2013-03-15T10:06:41,false,2,FENIER,,,PL,DU FOUR,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE VAL DE CLAVERNEAU,,,,01.49Z,NAFRev2,N,3.279579,45.454869,0.77,street,Place du Four 63570 Beaulieu,63031_z3cfng,G,PLACE DU FOUR,
400634382,00024,40063438200024,O,1995-02-08,NN,,,2021-01-19T03:44:10,false,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403884059,00029,40388405900029,O,2002-09-01,NN,,,2008-11-08T01:16:24,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
403940232,00024,40394023200024,O,1996-10-01,NN,,,2007-08-23T10:38:20,false,3,,,,RTE,DE CHARBONIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,N,3.287273,45.442234,0.8,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
403940232,00040,40394023200040,O,2001-11-01,NN,,,2009-06-27T08:01:26,false,3,,,,PL,DE LA BARRERE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.1J,NAFRev1,O,3.285967,45.445194,0.73,street,Place de la Barreyre 63570 Beaulieu,63031_0007,G,PLACE DE LA BARREYRE,
405378977,00012,40537897700012,O,1994-11-14,NN,,,2008-01-04T20:54:29,true,3,,,,RUE,DU FOND DU LIEU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.288068,45.446239,0.74,street,Quartier du Fond du Lieu 63570 Beaulieu,63031_A028,G,QUARTIER DU FOND DU LIEU,
407591148,00017,40759114800017,O,1980-01-01,NN,,,2006-10-28T03:29:05,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407591155,00012,40759115500012,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,LES CHARROTS,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,D,LIEU DIT LES CHARROTS,
407591163,00016,40759116300016,O,1991-12-31,NN,,,2007-06-08T07:06:02,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407591171,00019,40759117100019,O,1982-01-01,NN,,,2020-06-08T09:27:53,true,4,,,,RUE,DU FOUR,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.28567,45.444374,0.94,street,Rue du Four 63570 Beaulieu,63031_0026,G,RUE DU FOUR,
407591189,00011,40759118900011,O,1983-12-31,NN,,,2016-01-15T03:18:18,true,5,,1,,,LA MUSCADELLE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.11Z,NAFRev2,O,3.290376,45.448866,0.94,housenumber,1 La Muscadelle 63570 Beaulieu,63031_jwjs1h_00001,G,1 LA MUSCADELLE,
409973393,00013,40997339300013,O,1996-07-01,NN,,,2020-08-25T10:38:25,false,5,,,,RTE,DU CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2019-03-23,F,,,,,01.11Z,NAFRev2,N,3.287273,45.442234,0.71,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
409973393,00021,40997339300021,O,2002-10-24,NN,,,2021-02-23T11:32:05,true,4,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.20B,NAFRev2,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
414280065,00031,41428006500031,O,2015-05-01,,,,2019-10-22T15:57:08,true,1,,3,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,70.10Z,NAFRev2,O,3.285364,45.444601,0.84,housenumber,3 Place de la Mairie 63570 Beaulieu,63031_0042_00003,G,3 PLACE DE LA MAIRIE,
417878725,00023,41787872500023,O,2000-01-01,NN,,,2011-04-23T09:49:37,false,4,,,,,LA MUSCADELLE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,49.41B,NAFRev2,O,3.29101,45.448773,0.94,street,La Muscadelle 63570 Beaulieu,63031_jwjs1h,G,LA MUSCADELLE,
418232260,00012,41823226000012,O,1997-10-30,NN,,,,true,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419416318,00014,41941631800014,O,1998-07-02,,,,2008-11-08T01:35:39,false,3,,,,RTE,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1998-12-25,F,SIMONIAN PLUS,,,,00.0Z,NAF1993,N,,,0,,,,,,
421638156,00016,42163815600016,O,1999-01-01,NN,,,2008-01-05T00:10:01,true,3,,,,,LES CHARROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,
421638156,00024,42163815600024,O,2006-01-31,,,,2016-01-12T00:20:44,false,2,,,,,LES CHARROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,
423687581,00011,42368758100011,O,1999-01-01,01,2020,4399CZ,2022-08-29T09:05:06,true,7,,,,,FENIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,SARL BRETOIRE,43.99C,NAFRev2,O,3.280017,45.455354,0.94,street,Fenier 63570 Beaulieu,63031_eig1dd,G,FENIER,
425316452,00019,42531645200019,O,1968-01-01,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432408060,00031,43240806000031,O,2015-06-01,NN,,4334ZC,2021-02-23T13:13:36,true,2,,,,RUE,DU FER A CHEVAL,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.34Z,NAFRev2,O,3.286232,45.443483,0.94,street,Rue du Fer à Cheval 63570 Beaulieu,63031_0022,G,RUE DU FER A CHEVAL,
433354545,00025,43335454500025,O,2001-11-01,NN,,,2008-11-08T01:58:24,false,3,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,74.1J,NAFRev1,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
434085577,00022,43408557700022,O,2002-04-02,NN,,,,true,3,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
434087078,00029,43408707800029,O,2005-01-01,NN,,,2015-06-05T19:33:29,true,3,,,,IMP,DE RIZEAU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.61Z,NAFRev2,N,3.284723,45.444506,0.8,street,Impasse de Rizeau 63570 Beaulieu,63031_0051,G,IMPASSE DE RIZEAU,
434766119,00029,43476611900029,O,2003-11-01,NN,,,2020-02-19T14:10:05,true,4,FENIER,,,RUE,DE LA FUMILLE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.279143,45.454677,0.94,street,Rue de la Fumille 63570 Beaulieu,63031_vqx089,G,RUE DE LA FUMILLE,
438670440,00017,43867044000017,O,2001-06-01,NN,,,2008-06-03T20:22:38,true,4,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
448365189,00019,44836518900019,O,2003-04-01,NN,,,2007-07-03T08:25:51,true,3,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
453906083,00010,45390608300010,O,2004-06-01,00,2020,,2022-08-29T09:09:48,true,4,,,,IMP,DU RIZEAU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.284723,45.444506,0.46,street,Impasse de Rizeau 63570 Beaulieu,63031_0051,G,IMPASSE DE RIZEAU,
478269483,00010,47826948300010,O,2004-08-23,,,,2009-06-27T11:31:50,false,3,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4J,NAFRev1,O,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
480782382,00018,48078238200018,O,2005-01-20,,,,2021-05-20T08:47:09,false,3,CHEZ MME BIGRE YVONNE,,,RUE,DU FER A CHEVAL,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,68.20B,NAFRev2,N,3.286232,45.443483,0.94,street,Rue du Fer à Cheval 63570 Beaulieu,63031_0022,G,RUE DU FER A CHEVAL,
483613584,00018,48361358400018,O,2005-07-01,,,,2006-11-01T03:27:11,true,2,,,,LD,LES CHARROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2C,NAFRev1,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,
488575606,00014,48857560600014,O,2006-02-01,NN,,,2016-04-26T03:49:41,true,3,LES CHARROTS,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.50Z,NAFRev2,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,D,LIEU DIT LES CHARROTS,
492127857,00018,49212785700018,O,2006-09-22,,,,2007-09-09T08:02:16,false,2,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
495014573,00028,49501457300028,O,2014-05-15,NN,,,2018-09-29T12:47:04,true,5,,,,IMP,DE RIZEAU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,SARL LOPES,74.90A,NAFRev2,O,3.284723,45.444506,0.8,street,Impasse de Rizeau 63570 Beaulieu,63031_0051,G,IMPASSE DE RIZEAU,
495741563,00029,49574156300029,O,,,,,,true,1,,,,LD,LES COSTILLES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,15.01,NAP,N,,,0,,,,,,
496740879,00010,49674087900010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1992-07-27,F,,,,,55.4B,NAF1993,N,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
497040600,00015,49704060000015,O,,NN,,,,true,1,,,,,,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
497140210,00012,49714021000012,O,,,,,,true,1,,,,,LA ROCHE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.295736,45.443257,0.94,street,La Roche 63570 Beaulieu,63031_mpfc7m,G,LA ROCHE,
497578278,00010,49757827800010,O,2007-03-01,,,,2008-01-05T00:35:42,true,2,,,,RUE,DU FOND DU LIEU,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.288068,45.446239,0.74,street,Quartier du Fond du Lieu 63570 Beaulieu,63031_A028,G,QUARTIER DU FOND DU LIEU,
498837475,00017,49883747500017,O,2007-04-01,,,,2008-01-15T15:59:12,true,3,,,,,LE BOURG,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
500636493,00024,50063649300024,O,2008-07-05,,,,2009-04-22T05:16:23,true,2,,,,CHE,DES TREIZE VENTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,43.34Z,NAFRev2,N,3.284668,45.443601,0.42,street,Chemin des 13 Vents 63570 Beaulieu,63031_0060,G,CHEMIN DES 13 VENTS,
504495797,00012,50449579700012,O,2008-06-03,NN,,,2013-05-18T02:50:18,false,3,,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2011-05-31,F,DE BELLO LOCO,,,,47.11B,NAFRev2,O,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
507865053,00015,50786505300015,O,2008-10-01,,,9602AB,2020-06-05T19:33:10,true,3,,4,,IMP,DU STADE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,NADINE COIFFURE,96.02A,NAFRev2,N,3.288879,45.442184,0.81,housenumber,4 Impasse du Stade 63570 Beaulieu,63031_0058_00004,G,4 IMPASSE DU STADE,
509223558,00024,50922355800024,O,2008-12-11,NN,,,2018-07-17T03:52:36,true,2,,,,LD,LES CHARROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,3.286786,45.4338,0.92,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,
510465081,00014,51046508100014,O,2008-07-20,,,,2009-02-12T14:02:23,true,1,MAIRIE,,,PL,DE LA MAIRIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,93.29Z,NAFRev2,N,3.285146,45.444638,0.83,street,Place de la Mairie 63570 Beaulieu,63031_0042,G,PLACE DE LA MAIRIE,
512282567,00027,51228256700027,O,2017-03-23,03,2020,,2022-08-29T09:15:56,true,1,,,,CHE,DES TREIZE VENTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,43.99C,NAFRev2,O,3.284668,45.443601,0.42,street,Chemin des 13 Vents 63570 Beaulieu,63031_0060,G,CHEMIN DES 13 VENTS,
512849290,00014,51284929000014,O,2009-07-01,,,,2012-11-10T00:56:32,true,1,,1,,RUE,DU 19 MARS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,93.29Z,NAFRev2,N,3.288562,45.443404,0.94,housenumber,1 Rue du 19 Mars 1962 63570 Beaulieu,63031_0020_00001,G,1 RUE DU 19 MARS 1962,
518726518,00013,51872651800013,O,2009-12-04,,,,2010-01-25T13:46:14,false,1,,,,,LIEUDIT CHAMPS ROUGES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
518786488,00016,51878648800016,O,2009-12-01,,,,2012-11-10T01:34:53,true,2,,,,RUE,DE LA BOUCHERIE,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,3.286841,45.444384,0.94,street,Rue de la Boucherie 63570 Beaulieu,63031_0010,G,RUE DE LA BOUCHERIE,
518816830,00013,51881683000013,O,2010-01-01,,,,2022-06-17T08:43:48,true,1,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
518816830,00021,51881683000021,O,2011-03-15,,,,2011-03-30T10:29:38,false,1,,,,CHE,DES MINEURS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,35.11Z,NAFRev2,N,3.287382,45.44376,0.76,street,Route des Mineurs 63570 Beaulieu,63031_0044,G,ROUTE DES MINEURS,
518816830,00039,51881683000039,O,2011-04-01,,,,2011-03-30T10:30:14,false,1,,,,,LES CHAROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,3.286786,45.4338,0.84,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,
518816830,00047,51881683000047,O,2011-04-01,,,,2022-04-14T11:21:32,false,1,,12,,RUE,DES COMBES,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,3.288275,45.444838,0.94,housenumber,12 Rue des Combes 63570 Beaulieu,63031_0016_00012,G,12 RUE DES COMBES,
518817267,00017,51881726700017,O,2010-01-01,,,,2021-10-16T08:35:30,true,1,,,,RTE,DE CHARBONNIER,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,3.287273,45.442234,0.85,street,Route de Charbonnier 63570 Beaulieu,63031_0014,G,ROUTE DE CHARBONNIER,
518817267,00025,51881726700025,O,2011-04-01,,,,2011-03-30T10:34:34,false,1,,,,,LES CHAROTS,63570,BEAULIEU,,,63031,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,3.286786,45.4338,0.84,street,Lieu Dit les Charrots 63570 Beaulieu,63031_6t0x98,G,LIEU DIT LES CHARROTS,