siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600039,00018,21860003900018,O,1983-03-01,01,2019,,2021-10-27T08:11:04,true,4,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
218600039,00026,21860003900026,O,1999-10-01,NN,,,2018-05-15T16:21:09,false,4,MAIRIE,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
218600039,00034,21860003900034,O,2000-07-01,NN,,,2008-01-04T18:44:22,false,3,MAIRIE,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE COMMERCIALE,,,,68.20B,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
218600039,00042,21860003900042,O,2003-03-10,NN,,,2008-06-06T17:16:54,false,4,MAIRIE,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-06-06,F,LOTISSEMENT LA VERGNEE,,,,42.99Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
268601523,00015,26860152300015,O,1995-12-25,NN,,,2019-06-18T08:50:13,true,3,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604634,00017,26860463400017,O,1997-01-15,,,,2010-06-26T03:17:21,true,3,,,,,MAIRIE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298601675,00010,29860167500010,O,1987-06-11,NN,,,2006-11-25T09:11:13,true,3,MAIRIE,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
318974615,00011,31897461500011,O,,,,,,true,1,,,,LD,MOISSEAU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,0.268242,46.333637,0.93,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
322116211,00028,32211621100028,O,1900-01-01,NN,,,2011-04-28T00:19:30,false,3,,,,,LE CEDRE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.3A,NAF1993,N,0.282452,46.349803,0.41,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
323033555,00018,32303355500018,O,1981-11-01,NN,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
325771061,00018,32577106100018,O,,NN,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
325870103,00018,32587010300018,O,,NN,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326270931,00057,32627093100057,O,2015-07-01,,,,2016-08-17T19:27:02,true,2,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
326471398,00015,32647139800015,O,,,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326569068,00041,32656906800041,O,2006-04-27,,,,2007-07-26T19:48:06,true,2,LE BOURG,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,55.4B,NAFRev1,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,D,LE COURTIOUX,
326772902,00010,32677290200010,O,,,,,,true,1,,,,LD,MOISSEAU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.268242,46.333637,0.93,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
328104278,00010,32810427800010,O,1983-08-10,01,2019,,2022-03-05T13:00:45,true,3,,,,LD,LA FEROLE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.282452,46.349803,0.37,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
330712092,00015,33071209200015,O,1984-09-01,NN,,,2007-01-18T09:19:22,true,4,,,,LD,L OGNON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.258628,46.346088,0.33,locality,Champ de l’Ormeau 86700 Anché,86003_B032,G,CHAMP DE L ORMEAU,
331287037,00013,33128703700013,O,,NN,,,,true,1,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
332438985,00019,33243898500019,O,1985-01-01,NN,,,,true,1,,,,LD,LE COUYOU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.28702,46.332657,0.56,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
335168498,00053,33516849800053,O,2022-04-01,,,,2022-04-02T13:05:04,false,1,,16,,RUE,DE LA VALLEE DU CLAIN,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,0.263925,46.342777,0.94,housenumber,16 Rue de la Vallée du Clain 86700 Anché,86003_0170_00016,G,16 RUE DE LA VALLEE DU CLAIN,
339508012,00012,33950801200012,O,1986-10-01,NN,,,,false,4,,,,,LE CHAMP LA DAME,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.282452,46.349803,0.88,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
341709566,00010,34170956600010,O,1987-08-01,NN,,,2011-11-08T15:08:47,false,4,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341709566,00028,34170956600028,O,2011-05-17,,,,2021-07-19T09:04:53,true,2,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
342887601,00025,34288760100025,O,,NN,,,2006-11-25T10:46:37,true,1,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
345311369,00028,34531136900028,O,2000-10-27,NN,,,2007-05-19T10:16:12,false,4,,,,RTE,DE CHAMPAGNE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2006-03-31,F,BI-BEN BAR,,,,55.4A,NAFRev1,N,0.282452,46.349803,0.44,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
349125906,00017,34912590600017,O,1989-01-10,NN,,,2006-12-15T10:07:07,true,3,,,,,MOISAIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,70.2C,NAFRev1,N,0.268242,46.333637,0.44,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
349255455,00017,34925545500017,O,1989-01-01,NN,,,2006-10-27T03:48:46,true,3,,,,,MOISSEAU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.268242,46.333637,0.93,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
354001232,00017,35400123200017,O,1990-03-21,NN,,,2021-04-03T03:40:58,true,4,,,,,LA CLUZAUDIERE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380108704,00020,38010870400020,O,2005-05-12,,,,2011-04-11T02:55:56,true,3,,,,,LE COURTIOUX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,0.28702,46.332657,0.93,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
380847210,00016,38084721000016,O,,NN,,,,true,1,,6,,CITE,DES PLANTES,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,02.20,NAP,N,0.258249,46.346763,0.56,housenumber,6 Les Plantes 86700 Anché,86003_4u6dhb_00006,G,6 LES PLANTES,
383437811,00029,38343781100029,O,1900-01-01,NN,,,2011-04-28T00:49:46,false,3,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
384419248,00016,38441924800016,O,,NN,,,,true,1,,,,,MOISAIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2J,NAF1993,N,0.268242,46.333637,0.44,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
387677255,00011,38767725500011,O,1992-07-06,NN,,,,true,1,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388750853,00011,38875085300011,O,1992-10-01,NN,,,2006-11-25T11:54:17,true,3,,,,RTE,DE SAINT SAUVANT VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5J,NAFRev1,N,,,0,,,,,,
393177753,00018,39317775300018,O,1992-01-01,NN,,,2006-10-28T01:57:39,true,3,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
393820543,00014,39382054300014,O,1993-10-08,NN,,,,true,4,,,,,MOISSEAU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,02.0B,NAF1993,N,0.268242,46.333637,0.93,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
397472713,00015,39747271300015,O,1994-06-21,NN,,,2007-01-18T09:36:12,true,3,,,,,LA FEROLE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.282452,46.349803,0.37,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
399382548,00010,39938254800010,O,1994-10-01,NN,,,2008-01-04T19:08:24,true,3,MR ET MME CASTROT ERIC,,,,LES LILAS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.258401,46.346527,0.38,street,Les Plantes 86700 Anché,86003_4u6dhb,G,LES PLANTES,
402124937,00010,40212493700010,O,,NN,,,,true,1,,,,,LE COYOU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.2V,NAF1993,N,0.28702,46.332657,0.51,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
402343032,00015,40234303200015,O,1995-06-28,NN,,,2020-08-25T10:34:33,true,3,,,,,LA CROIX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.264812,46.342687,0.31,street,Rue de la Vallée du Clain 86700 Anché,86003_0170,G,RUE DE LA VALLEE DU CLAIN,
403102866,00015,40310286600015,O,1995-11-01,NN,,,2008-01-04T20:16:38,true,3,,,,,LA CROIX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.264812,46.342687,0.31,street,Rue de la Vallée du Clain 86700 Anché,86003_0170,G,RUE DE LA VALLEE DU CLAIN,
403844806,00014,40384480600014,O,1996-02-14,NN,,,2016-02-05T08:45:13,false,4,,,,,LA RIVAUDIERE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,68.20A,NAFRev2,N,0.267414,46.344755,0.4,street,Route du Rivaud 86700 Anché,86003_0140,G,ROUTE DU RIVAUD,
403844806,00022,40384480600022,O,2015-07-14,,,,2021-02-23T11:28:09,true,1,,,,,FONSALMOIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2015-07-14,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407515816,00012,40751581600012,O,1983-12-26,NN,,,2014-06-14T03:55:00,true,3,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
407550870,00015,40755087000015,O,1996-06-04,03,2019,1610AQ,2021-10-27T08:31:25,true,4,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
410545172,00018,41054517200018,O,1995-01-01,NN,,,2018-01-15T15:18:44,true,3,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410700165,00013,41070016500013,O,1997-01-01,NN,,,2015-09-01T03:27:46,true,4,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
410714224,00012,41071422400012,O,1997-01-01,NN,,,2014-09-08T14:20:16,true,4,,,,,LE PLESSIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,0.258401,46.346527,0.35,street,Les Plantes 86700 Anché,86003_4u6dhb,G,LES PLANTES,
411413834,00010,41141383400010,O,1997-02-20,NN,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412866204,00016,41286620400016,O,1987-12-31,NN,,,2006-10-28T04:06:11,true,3,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412873200,00015,41287320000015,O,1990-04-01,NN,,,2012-07-28T14:37:21,true,4,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413125139,00019,41312513900019,O,1997-07-07,NN,,,2022-01-29T04:05:17,true,3,LA FEROLE,,,,LA FEROLE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.282452,46.349803,0.37,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
413682832,00014,41368283200014,O,1997-09-01,,,,,true,3,,,,LD,PILOCHET,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413946674,00012,41394667400012,O,1987-12-31,NN,,,,true,1,,,,,PILOCHET,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414005512,00010,41400551200010,O,1997-10-01,NN,,,2008-11-08T01:29:24,false,3,,,,,PILOCHET,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
414005512,00028,41400551200028,O,2006-01-01,NN,,1051CZ,2021-02-23T11:36:21,true,3,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,,,0,,,,,,
417787900,00022,41778790000022,O,2020-03-12,,,,2021-01-18T08:18:52,true,1,CHEZ M PETERS,,,,CHAMP LA DAME,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,77.31Z,NAFRev2,N,0.282452,46.349803,0.86,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
418686564,00018,41868656400018,O,1998-04-20,,,,,true,1,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
421574781,00025,42157478100025,O,2003-05-01,NN,,,2008-01-05T00:09:11,false,5,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
424330124,00027,42433012400027,O,2003-07-12,NN,,,2008-01-05T00:55:34,false,6,FONSALMOIS,,,,LA RIVAUDIERE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.267414,46.344755,0.4,street,Route du Rivaud 86700 Anché,86003_0140,G,ROUTE DU RIVAUD,
427928015,00010,42792801500010,O,1968-01-01,NN,,,2008-01-05T01:20:32,true,3,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429071558,00010,42907155800010,O,1974-10-01,NN,,,2010-10-17T05:38:37,true,3,,,,LD,FONSALMOIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429071913,00017,42907191300017,O,1974-05-11,NN,,,2018-11-27T11:34:43,true,3,,,,LD,FONSALMOIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429460249,00015,42946024900015,O,2000-01-31,NN,,,2021-04-03T03:41:00,true,4,,,,LD,LA CLUZAUDIERE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434436036,00017,43443603600017,O,2000-01-01,NN,,,2021-08-27T03:37:04,true,3,,,,,LE CEDRE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282452,46.349803,0.41,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
434437224,00018,43443722400018,O,2001-01-01,NN,,,2009-03-10T04:06:05,true,4,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438851040,00016,43885104000016,O,2001-08-01,00,2019,,2021-10-27T08:18:03,true,4,CHAMP LA DAME,,,,CHAMP LA DAME,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.282452,46.349803,0.86,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
439706839,00024,43970683900024,O,2003-09-01,NN,,,2006-10-31T02:39:58,true,3,,,,,GRANDE METAIRIE FONSALMOIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
442153698,00018,44215369800018,O,2002-05-14,NN,,,2015-12-02T06:12:12,true,3,,,,LD,LE RIVAUX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.266665,46.344987,0.94,street,Le Rivaux 86700 Anché,86003_dwrzb5,G,LE RIVAUX,
448418616,00018,44841861600018,O,2003-05-01,NN,,,2014-03-14T03:34:29,true,4,,,,LD,LA RIVAUDIERE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,0.267414,46.344755,0.4,street,Route du Rivaud 86700 Anché,86003_0140,G,ROUTE DU RIVAUD,
448473579,00010,44847357900010,O,2003-01-01,NN,,,2008-01-04T23:21:09,true,3,,,,LD,LE COUYOU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.28702,46.332657,0.56,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
451938906,00018,45193890600018,O,2003-12-31,NN,,,2018-11-27T04:14:19,true,3,,,,LD,FONSALMOIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
453018707,00019,45301870700019,O,2004-03-18,NN,,,2021-08-27T03:37:03,true,3,,,,LD,LE CEDRE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.282452,46.349803,0.41,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
479863821,00019,47986382100019,O,2004-12-10,NN,,,2008-01-05T04:11:42,true,3,,,,,MOISAIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.268242,46.333637,0.44,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
480899111,00011,48089911100011,O,2005-02-10,NN,,4332AA,2020-10-29T08:34:15,true,3,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
481744597,00016,48174459700016,O,2005-04-04,,,,2016-07-07T03:46:09,true,3,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487898025,00019,48789802500019,O,2005-11-24,,,,2016-01-12T00:26:29,true,2,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
491310926,00028,49131092600028,O,2011-04-29,,,,2012-05-15T19:49:07,true,2,,4,,RUE,DE LA VERGNE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2012-03-15,F,LE BEA BA',,,LE BEA BA',56.10A,NAFRev2,N,0.265693,46.343969,0.76,housenumber,4 Route de la Vergnée 86700 Anché,86003_0171_00004,G,4 ROUTE DE LA VERGNEE,
491875639,00016,49187563900016,O,2006-09-15,,,4332AA,2015-03-18T01:23:15,true,3,,,,,MOISAIS,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.32A,NAFRev2,N,0.268242,46.333637,0.44,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
493027486,00023,49302748600023,O,2013-02-01,NN,,9602AB,2021-02-23T14:00:24,true,1,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2013-02-01,A,GRAIN DE BEAUTE,,,,96.02B,NAFRev2,N,,,0,,,,,,
499191823,00016,49919182300016,O,2007-08-01,,,,2011-02-17T19:51:24,true,3,LE BOURG,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2009-07-24,F,AUX BONS AMIS DE CHEZ JEAN-PAUL,,,,56.30Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,D,LE COURTIOUX,
502131048,00014,50213104800014,O,2008-01-01,,,,2014-07-10T01:09:08,true,3,VILLENON,,,RTE,DE ST SAUVANT,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.29Z,NAFRev2,N,0.1755072,46.301406,0.71,poi,Route de Saint-Sauvant (Pont) Couhé,https://osm.org/way/231067737,G,,
514402445,00019,51440244500019,O,2009-08-20,,,,2022-05-03T09:30:37,false,2,,1,,,LOT LA VERGNEE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.99Z,NAFRev2,N,0.267989,46.33994,0.68,housenumber,1 Route de la Vergnée 86700 Anché,86003_0171_00001,G,1 ROUTE DE LA VERGNEE,
519348031,00013,51934803100013,O,2010-01-04,,,,2019-02-14T19:35:51,true,2,LE RIVAUX,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.73A,NAFRev2,N,0.266665,46.344987,0.94,street,Le Rivaux 86700 Anché,86003_dwrzb5,D,LE RIVAUX,
521724849,00018,52172484900018,O,2010-05-07,,,,2012-11-10T02:02:43,true,2,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
524101375,00011,52410137500011,O,2010-07-01,NN,,,2015-05-14T08:32:15,true,1,,,,LD,LA FEROLE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.45Z,NAFRev2,N,0.282452,46.349803,0.37,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
527660864,00010,52766086400010,O,2010-11-02,,,,2011-01-21T07:13:22,false,2,,,,,LE COUYOU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.99B,NAFRev2,N,0.28702,46.332657,0.56,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
529598724,00019,52959872400019,O,2011-01-01,NN,,,2022-04-26T09:57:01,true,3,,,,,LE BOURG,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,64.99Z,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
531028033,00029,53102803300029,O,2015-03-04,NN,,,2021-03-26T08:36:12,false,2,,,,,LE COURTIOUX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,90.01Z,NAFRev2,O,0.28702,46.332657,0.93,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
533463253,00013,53346325300013,O,2010-09-01,,,,2011-07-08T03:53:51,true,1,,,,,MOULIN DE LA PLANCHE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.264812,46.342687,0.5,street,Rue de la Vallée du Clain 86700 Anché,86003_0170,G,RUE DE LA VALLEE DU CLAIN,
534186473,00011,53418647300011,O,2011-06-06,,,,2014-07-10T02:08:46,true,2,,,,,LIEU DIT VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,CLEM V,43.99C,NAFRev2,N,,,0,,,,,,
538769621,00011,53876962100011,O,2011-11-02,,,,2022-02-16T04:22:00,true,2,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
669805533,00033,66980553300033,O,,NN,,,,true,1,,,,,LE PONT D ANCHE,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,32.2A,NAF1993,N,0.264503,46.344354,0.6,street,Route du Pont 86700 Anché,86003_0111,G,ROUTE DU PONT,
750531410,00033,75053141000033,O,2015-09-01,01,2019,4399CZ,2021-10-27T08:50:13,true,2,,,,,LE COURTIOUX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,81.30Z,NAFRev2,O,0.28702,46.332657,0.93,street,Le Courtioux 86700 Anché,86003_5l7m5s,G,LE COURTIOUX,
750938433,00018,75093843300018,O,2012-05-01,,,4399CZ,2020-11-14T03:37:54,true,4,,,,,LIEUDIT CHAMP LA DAME,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,ESTELLE MARTIN-CHARDONNIER,01.62Z,NAFRev2,N,0.282452,46.349803,0.86,locality,Le Champ de la Dame 86700 Anché,86003_B034,G,LE CHAMP DE LA DAME,
750956823,00017,75095682300017,O,2012-05-01,NN,,,2016-04-26T05:26:25,true,2,,,,LD,LA CROIX,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES VOLIERES DE LA CROIX,,,,01.49Z,NAFRev2,O,0.264812,46.342687,0.31,street,Rue de la Vallée du Clain 86700 Anché,86003_0170,G,RUE DE LA VALLEE DU CLAIN,
751792235,00036,75179223500036,O,2017-08-07,,,9602BB,2021-02-23T16:07:33,true,1,,,,,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2017-08-07,A,MAWIIIE TATOO,,,,96.09Z,NAFRev2,N,,,0,,,,,,
752298356,00011,75229835600011,O,2012-07-01,,,,2013-04-08T19:27:17,true,2,LE BOURG,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2013-04-01,F,BR'ANCHE,,,,56.10A,NAFRev2,N,0.28702,46.332657,0.4,street,Le Courtioux 86700 Anché,86003_5l7m5s,D,LE COURTIOUX,
752357400,00015,75235740000015,O,2012-06-20,,,,2012-06-26T05:14:20,true,1,,,,LD,MOISSEAU,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,68.20B,NAFRev2,N,0.268242,46.333637,0.93,street,Moisseau 86700 Anché,86003_9hmrpr,G,MOISSEAU,
781495221,00017,78149522100017,O,1900-01-01,,,,2007-01-18T09:47:09,true,3,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781495239,00019,78149523900019,O,1900-01-01,,,,,true,3,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781495247,00012,78149524700012,O,,NN,,,,true,1,,,,,,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
781495254,00018,78149525400018,O,1972-01-01,,,,2008-11-08T03:19:42,true,4,,,,LD,VILLENON,86700,ANCHE,,,86003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,