siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501976,00012,21350197600012,O,1983-03-01,11,2020,,2022-08-29T09:06:57,true,3,,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
213501976,00038,21350197600038,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,19,,RUE,ILLET,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.609919,48.231947,0.87,housenumber,19 Rue de l’Illet 35250 Mouazé,35197_0061_00019,G,19 RUE DE L ILLET,
213501976,00046,21350197600046,O,1996-12-25,NN,,,2008-03-26T09:27:09,false,4,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL CROIX VIGNER,,,,42.99Z,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
213501976,00053,21350197600053,O,1996-12-25,NN,,,2008-10-03T14:29:55,false,3,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
213501976,00061,21350197600061,O,1998-01-01,NN,,,2011-02-03T11:27:04,false,4,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMNT CLOS POULAIN,,,,84.11Z,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
213501976,00079,21350197600079,O,2002-09-11,NN,,,2008-03-26T09:30:04,false,4,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COTEAUX ILLET,,,,42.99Z,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
253502371,00011,25350237100011,O,1990-07-24,NN,,,2019-07-09T03:56:45,true,5,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.11Z,NAFRev2,O,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
263501959,00013,26350195900013,O,1983-03-01,NN,,,2008-01-04T18:58:30,true,4,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
263501959,00021,26350195900021,O,1996-07-08,,,,2008-01-04T18:58:30,false,3,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
263504938,00014,26350493800014,O,1985-03-19,NN,,,2009-07-17T11:38:23,true,5,MAIRIE,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
273502989,00018,27350298900018,O,,,,,,true,1,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
301825352,00018,30182535200018,O,,NN,,,,true,1,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,67.01,NAP,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
305761678,00013,30576167800013,O,1976-01-01,NN,,,2008-11-07T00:21:30,true,3,ZA LE TRONCHET,,,RTE,DE SAINT SULPICE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4F,NAFRev1,N,-1.608999,48.232353,0.36,street,Rue Saint-Melaine 35250 Mouazé,35197_0060,G,RUE SAINT MELAINE,
306916669,00014,30691666900014,O,,NN,,,2006-11-25T09:21:30,true,1,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
307012864,00012,30701286400012,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,LES DIABLOTINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,-1.596354,48.231419,0.34,street,Les Bignons 35250 Mouazé,35197_7mn1vn,G,LES BIGNONS,
307587725,00010,30758772500010,O,,NN,,,,true,1,,,,,LE JANAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,52.6E,NAF1993,N,-1.614728,48.222296,0.66,street,La Janais 35250 Mouazé,35197_44pjgc,G,LA JANAIS,
309175867,00014,30917586700014,O,1977-01-01,NN,,,2008-03-17T15:12:25,false,4,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
309175867,00022,30917586700022,O,2008-01-01,,,,2009-06-03T05:01:52,true,2,,1,,RUE,DE LA FORGE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,-1.609231,48.231335,0.95,housenumber,1 Rue de la Forge 35250 Mouazé,35197_0063_00001,G,1 RUE DE LA FORGE,
310615489,00039,31061548900039,O,1985-01-02,NN,,,2006-10-27T00:26:56,false,3,,4,,RUE,CHATEAUBRIAND,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4F,NAFRev1,N,-1.61163,48.23251,0.95,housenumber,4 Rue Châteaubriand 35250 Mouazé,35197_0009_00004,G,4 RUE CHATEAUBRIAND,
313971186,00058,31397118600058,O,,NN,,,,true,1,,,,LD,LE BREIL,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.05,NAP,N,-1.607472,48.233455,0.94,street,Le Breil 35250 Mouazé,35197_mrr6wc,G,LE BREIL,
314503665,00015,31450366500015,O,1978-01-01,NN,,,,true,4,,,,,LA COCHERIAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,51.5F,NAF1993,O,-1.602777,48.200891,0.75,street,Les Cocheriais 35250 Mouazé,35197_w3ibli,G,LES COCHERIAIS,
316143445,00021,31614344500021,O,2000-01-01,NN,,,2013-05-18T02:52:08,true,4,,,,,ZA DES 4 CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.34Z,NAFRev2,O,-1.599674,48.212654,0.42,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
317697050,00019,31769705000019,O,1980-01-01,NN,,,2010-02-12T05:17:33,true,4,,,,,LA CALINIERE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,-1.608607,48.203834,0.94,street,La Calinière 35250 Mouazé,35197_ek7d0l,G,LA CALINIERE,
318624673,00014,31862467300014,O,1980-01-01,NN,,,,true,1,,4,,RUE,DES TAMARIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,45.4J,NAF1993,N,-1.610666,48.23108,0.95,housenumber,4 Rue des Tamaris 35250 Mouazé,35197_0058_00004,G,4 RUE DES TAMARIS,
318922317,00082,31892231700082,O,2015-10-07,,,,2016-03-22T13:05:02,false,2,,2,,RUE,DU CHAMP DE FOIRE,35250,MOUAZE,,CCAS,35197,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,90.01Z,NAFRev2,N,-1.607829,48.232024,0.95,housenumber,2 Rue du Champ de Foire 35250 Mouazé,35197_0062_00002,G,2 RUE DU CHAMP DE FOIRE,
321321440,00018,32132144000018,O,,NN,,,2007-01-18T09:15:38,true,1,,,,,LA SAUDRAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.3Z,NAF1993,N,-1.618317,48.232427,0.94,street,La Saudrais 35250 Mouazé,35197_l8kqkt,G,LA SAUDRAIS,
322960220,00026,32296022000026,O,2013-03-01,,,,2021-02-23T10:46:27,true,2,,1,,,LA HAMONAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,02.40Z,NAFRev2,N,-1.619532,48.2096,0.95,housenumber,1 La Hamonais 35250 Mouazé,35197_73jchh_00001,G,1 LA HAMONAIS,
323172056,00018,32317205600018,O,,,,,,true,1,,,,,LES JARDIERES,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,-1.609021,48.21814,0.95,street,Les Jardieres 35250 Mouazé,35197_13i7w5,G,LES JARDIERES,
323178673,00014,32317867300014,O,1981-11-15,NN,,,2010-11-19T10:03:23,true,5,,,,LD,CHAMP ROND,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-1.608039,48.231946,0.52,street,Rue du Champ de Foire 35250 Mouazé,35197_0062,G,RUE DU CHAMP DE FOIRE,
329153993,00012,32915399300012,O,1984-01-01,NN,,,2008-04-13T05:33:12,true,4,,,,,LES QUATRE CHENES,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.599674,48.212654,0.54,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
330390618,00040,33039061800040,O,2002-11-06,NN,,,2009-02-26T14:44:03,false,4,LA VIEUVILLE HEDE,,,,,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.60698,48.209336,0.9,street,La Vieuville Hedee 35250 Mouazé,35197_B476,D,LA VIEUVILLE HEDEE,
330390618,00057,33039061800057,O,2004-10-01,NN,,,2021-02-23T10:50:52,true,3,,,,LD,LA VIEUVILLE HEDEE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.60698,48.209336,0.95,street,La Vieuville Hedee 35250 Mouazé,35197_B476,G,LA VIEUVILLE HEDEE,
331070375,00018,33107037500018,O,1984-10-25,NN,,4332AA,2015-05-19T04:23:39,true,4,,13,,RUE,DES MAGNOLIAS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,N,-1.612734,48.231191,0.95,housenumber,13 Rue des Magnolias 35250 Mouazé,35197_0038_00013,G,13 RUE DES MAGNOLIAS,
338388564,00019,33838856400019,O,,NN,,,2006-11-25T10:32:13,true,1,,,,,ECOLE PUBLIQUE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,92.3D,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339175846,00015,33917584600015,O,,,,,,true,1,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
339536898,00010,33953689800010,O,1986-11-01,NN,,,2007-01-18T09:22:59,true,3,,,,,LE PRE PIQUET,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,-1.598701,48.213451,0.95,street,Le Pre Piquet 35250 Mouazé,35197_B420,G,LE PRE PIQUET,
339536971,00015,33953697100015,O,1986-11-01,NN,,,2008-01-04T21:31:39,true,3,,,,,LE PRE PIQUET,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.598701,48.213451,0.95,street,Le Pre Piquet 35250 Mouazé,35197_B420,G,LE PRE PIQUET,
339541088,00011,33954108800011,O,1986-11-17,NN,,,2008-01-04T21:31:41,true,3,,,,,LA VIEUX VILLE PEPIN,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.60404,48.205826,0.82,street,La Vieuville Pepin 35250 Mouazé,35197_B475,G,LA VIEUVILLE PEPIN,
340671809,00010,34067180900010,O,1987-03-25,NN,,,,false,4,,2,,IMP,PIERRE LOTI,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1993-12-25,F,TRANSPORTS DESCAMPS,,,,60.2M,NAF1993,N,-1.61305,48.233026,0.84,housenumber,2 Impasse Pierre Loti 35250 Mouazé,35197_0050_00002,G,2 IMPASSE PIERRE LOTI,
341922177,00017,34192217700017,O,1987-07-01,NN,,,2008-08-25T11:46:35,true,6,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,16.10A,NAFRev2,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
343927851,00018,34392785100018,O,1988-01-06,NN,,,2008-01-05T19:35:59,true,3,,,,LD,LE TRONCHAY,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.591223,48.211373,0.95,street,Le Tronchay 35250 Mouazé,35197_bwdthr,G,LE TRONCHAY,
343988754,00028,34398875400028,O,1992-02-21,NN,,,2022-07-20T17:04:30,false,4,,14,,RUE,DE LA FORGE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.609859,48.229172,0.95,housenumber,14 Rue de la Forge 35250 Mouazé,35197_0063_00014,G,14 RUE DE LA FORGE,
344807714,00011,34480771400011,O,1988-04-25,NN,,,,false,4,,17,,RUE,DES MAGNOLIAS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,-1.613077,48.23128,0.95,housenumber,17 Rue des Magnolias 35250 Mouazé,35197_0038_00017,G,17 RUE DES MAGNOLIAS,
344965702,00071,34496570200071,O,2012-01-16,,,,2021-05-27T08:28:44,true,2,,64,,,LES COCHERIAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,47.99A,NAFRev2,N,-1.602792,48.200964,0.95,housenumber,64 Les Cocheriais 35250 Mouazé,35197_w3ibli_00064,G,64 LES COCHERIAIS,
345216048,00032,34521604800032,O,2000-07-01,NN,,,2007-10-31T10:14:16,false,3,,,,,LE BAS BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,-1.608959,48.229298,0.94,street,Le Bas Bourg 35250 Mouazé,35197_B006,G,LE BAS BOURG,
347799405,00019,34779940500019,O,1988-07-07,NN,,,2008-11-08T00:21:47,false,3,,7,,RUE,DES MAGNOLIAS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.2V,NAF1993,N,-1.611969,48.231085,0.95,housenumber,7 Rue des Magnolias 35250 Mouazé,35197_0038_00007,G,7 RUE DES MAGNOLIAS,
348871898,00014,34887189800014,O,,NN,,,,true,1,,,,,LES JARDINIERES,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,45.4C,NAF1993,N,-1.609021,48.21814,0.78,street,Les Jardieres 35250 Mouazé,35197_13i7w5,G,LES JARDIERES,
350744918,00037,35074491800037,O,1992-12-01,NN,,,2008-11-08T00:26:40,false,3,,4,,IMP,PIERRE LOTI,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,N,-1.612783,48.233055,0.84,housenumber,4 Impasse Pierre Loti 35250 Mouazé,35197_0050_00004,G,4 IMPASSE PIERRE LOTI,
351581590,00046,35158159000046,O,2004-05-31,NN,,,2014-06-13T23:21:30,true,4,ZA DES QUATRE CHEMINS,,,,,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
351718929,00026,35171892900026,O,2018-06-14,,,,2020-06-30T03:50:14,true,2,,20,,,LA CHELERAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,77.31Z,NAFRev2,N,-1.617372,48.21431,0.94,housenumber,20 La Chelerais 35250 Mouazé,35197_rl2fm9_00020,G,20 LA CHELERAIS,
353789845,00016,35378984500016,O,1990-02-01,NN,,,,true,1,,,,,LA MOTTE DES PUITS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.4S,NAF1993,N,-1.618563,48.227197,0.94,street,La Motte des Puits 35250 Mouazé,35197_B308,G,LA MOTTE DES PUITS,
379328545,00015,37932854500015,O,,NN,,,,true,1,,,,,LA RIDELAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.614233,48.224603,0.94,street,La Ridelais 35250 Mouazé,35197_dshv3i,G,LA RIDELAIS,
380238626,00010,38023862600010,O,1990-12-01,NN,,,2013-10-15T03:26:40,true,3,,,,,LE PRE PIQUET,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.598701,48.213451,0.95,street,Le Pre Piquet 35250 Mouazé,35197_B420,G,LE PRE PIQUET,
380440305,00049,38044030500049,O,2006-10-01,,,,2021-02-23T11:08:55,true,2,,,,,LE CHEMIN CHAUSSE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.595305,48.231137,0.95,street,Le Chemin Chausse 35250 Mouazé,35197_B091,G,LE CHEMIN CHAUSSE,
381270677,00010,38127067700010,O,1991-01-01,NN,,,2008-11-08T00:39:00,false,4,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1999-01-01,F,CHARCUTERIE DE L'ILLET,,,,51.3C,NAF1993,O,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
381270677,00028,38127067700028,O,1992-01-01,NN,,,,false,4,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.2C,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
381270677,00036,38127067700036,O,1999-01-01,NN,,4722ZB,2018-09-29T12:09:45,false,5,LA SAUDRAIS,,,,ZA DES QUATRE CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.11Z,NAFRev2,O,-1.2807442,47.124916,0.82,poi.industrial,ZA des Quatres Chemins (Zone industrielle) Mouzillon,https://osm.org/way/206083419,G,,
383334869,00021,38333486900021,O,1991-10-28,NN,,,,false,3,,,,,LE BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1G,NAF1993,N,-1.608959,48.229298,0.93,street,Le Bas Bourg 35250 Mouazé,35197_B006,G,LE BAS BOURG,
383732864,00012,38373286400012,O,1900-01-01,NN,,,2012-05-09T07:45:56,false,3,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
389477241,00027,38947724100027,O,1994-06-01,NN,,,,false,2,,,,,LA GALONNAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,-1.624681,48.207555,0.94,street,La Galonnais 35250 Mouazé,35197_wh2d1z,G,LA GALONNAIS,
389977299,00012,38997729900012,O,1993-01-01,NN,,,2008-01-04T23:32:55,true,3,,,,,LA RIDELAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.614233,48.224603,0.94,street,La Ridelais 35250 Mouazé,35197_dshv3i,G,LA RIDELAIS,
392776365,00034,39277636500034,O,1999-09-18,NN,,,2016-04-29T19:29:33,true,4,,4,,IMP,PIERRE LOTI,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,46.18Z,NAFRev2,N,-1.612783,48.233055,0.84,housenumber,4 Impasse Pierre Loti 35250 Mouazé,35197_0050_00004,G,4 IMPASSE PIERRE LOTI,
393308903,00011,39330890300011,O,1993-12-03,NN,,,2006-10-28T01:59:27,false,3,,,,,LES COCHERIAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,67.1C,NAFRev1,N,-1.602777,48.200891,0.95,street,Les Cocheriais 35250 Mouazé,35197_w3ibli,G,LES COCHERIAIS,
393851118,00017,39385111800017,O,1994-02-02,NN,,,2008-02-06T09:11:52,true,3,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.3A,NAFRev1,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
393893839,00018,39389383900018,O,1994-02-01,NN,,,,true,1,,,,,LA CHELLERAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.617372,48.21431,0.82,street,La Chelerais 35250 Mouazé,35197_rl2fm9,G,LA CHELERAIS,
393998232,00010,39399823200010,O,,,,,,true,1,,,,,BOURG,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,55.4A,NAF1993,N,-1.613247,48.23069,0.92,street,Le Haut Bourg 35250 Mouazé,35197_B268,G,LE HAUT BOURG,
394175483,00012,39417548300012,O,1994-03-01,NN,,,2008-01-05T20:07:41,true,3,,,,,LA SAUDRAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.618317,48.232427,0.94,street,La Saudrais 35250 Mouazé,35197_l8kqkt,G,LA SAUDRAIS,
394258180,00014,39425818000014,O,1994-02-01,NN,,,,true,1,,,,,LA CHELLERAIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.617372,48.21431,0.82,street,La Chelerais 35250 Mouazé,35197_rl2fm9,G,LA CHELERAIS,
394299937,00026,39429993700026,O,1998-08-01,NN,,,2006-11-25T12:22:36,true,3,,,,PL,DE CROIX VIGNER,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1H,NAFRev1,N,-1.610666,48.232345,0.8,street,Place de la Croix Vigner 35250 Mouazé,35197_0010,G,PLACE DE LA CROIX VIGNER,
394476121,00014,39447612100014,O,1994-03-21,NN,,,2006-10-28T02:10:24,true,3,,,,,LE CHENE DES PLARDS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,-1.593487,48.2169,0.81,street,Le Chene des Plaids 35250 Mouazé,35197_B098,G,LE CHENE DES PLAIDS,
394805956,00031,39480595600031,O,2007-04-02,03,2020,,2022-08-29T09:18:27,true,3,,,,,ZA DES 4 CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,E.R.T. - LS SERVICES,33.20C,NAFRev2,O,-1.599674,48.212654,0.42,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
399375682,00172,39937568200172,O,2020-04-14,,,,2021-02-23T11:23:11,true,1,ZA QUATRE CHEMINS,,,RUE,EDISON,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,96.01B,NAFRev2,O,-1.617561,48.233746,0.95,street,Rue Edison 35250 Mouazé,35197_0012,G,RUE EDISON,
400273959,00025,40027395900025,O,1997-01-28,NN,,,2014-06-14T02:59:52,false,5,,,,,ZA LES QUATRES CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,16.23Z,NAFRev2,O,-1.599674,48.212654,0.32,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
400607883,00016,40060788300016,O,,NN,,,,true,1,,,,,LA BOURJAUDERIE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-1.619161,48.218117,0.94,street,La Bourjauderie 35250 Mouazé,35197_wxeux0,G,LA BOURJAUDERIE,
401429956,00014,40142995600014,O,1900-01-01,NN,,,2017-08-24T11:30:46,false,4,,,,,LA VIEUXVILLE PEPIN,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,N,-1.60404,48.205826,0.82,street,La Vieuville Pepin 35250 Mouazé,35197_B475,G,LA VIEUVILLE PEPIN,
401996152,00013,40199615200013,O,1995-08-18,NN,,,2012-08-30T04:10:15,true,4,ZONE D'ACTIVITES LES 4 CHEMINS,,,,ZA LES 4 CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,68.20B,NAFRev2,N,-1.599674,48.212654,0.53,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
402075048,00031,40207504800031,O,1997-09-01,NN,,,2010-10-22T11:56:44,true,5,,,,,LA BIGOTTIERE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,-1.594358,48.205245,0.82,street,La Bigotière 35250 Mouazé,35197_lc89jt,G,LA BIGOTIERE,
403140643,00012,40314064300012,O,1996-01-01,NN,,,2013-05-18T03:54:27,true,4,,,,,ZA LES 4 CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,45.20A,NAFRev2,N,-1.599674,48.212654,0.53,street,Les 4 Chenes 35250 Mouazé,35197_B441,G,LES 4 CHENES,
403610520,00047,40361052000047,O,2010-03-01,,,,2021-02-23T11:27:55,true,1,,,,,LE CHAMP JUHEL,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.13Z,NAFRev2,N,-1.594394,48.210374,0.75,street,Au Champ Juhel 35250 Mouazé,35197_B074,G,AU CHAMP JUHEL,
403675275,00024,40367527500024,O,1999-08-01,NN,,,2008-01-04T20:27:00,true,3,M. LE MENN ROLAND,2,,RUE,DES MIMOSAS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.609585,48.230971,0.95,housenumber,2 Rue des Mimosas 35250 Mouazé,35197_0043_00002,G,2 RUE DES MIMOSAS,
404318669,00011,40431866900011,O,1996-02-21,NN,,,2020-12-03T10:05:56,true,4,,,,,ZA DES QUATRE CHEMINS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,-1.2807442,47.124916,0.82,poi.industrial,ZA des Quatres Chemins (Zone industrielle) Mouzillon,https://osm.org/way/206083419,G,,
407818780,00014,40781878000014,O,,NN,,,,true,1,,,,,COIGNAUDERIE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-1.617856,48.212122,0.72,street,La Cognauderie 35250 Mouazé,35197_ibch3x,G,LA COGNAUDERIE,
407818798,00016,40781879800016,O,1982-12-31,NN,,,,true,1,,,,,LA VIEUX VILLE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-1.60698,48.209336,0.73,street,La Vieuville Hedee 35250 Mouazé,35197_B476,G,LA VIEUVILLE HEDEE,
407818806,00017,40781880600017,O,1982-12-31,NN,,,,true,3,,,,,VILLENEUVE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.1A,NAFRev1,N,-1.5924,48.209873,0.94,street,Villeneuve 35250 Mouazé,35197_91s1x5,G,VILLENEUVE,
407818814,00011,40781881400011,O,1982-12-31,NN,,,,true,1,,,,,HAINERIE,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,-1.604989,48.221216,0.62,street,La Haimerie 35250 Mouazé,35197_ar2vcs,G,LA HAIMERIE,
407818822,00014,40781882200014,O,1990-12-31,NN,,,2014-01-19T03:29:37,true,4,,,,,LE HIS,35250,MOUAZE,,,35197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,-1.597293,48.223457,0.79,street,Le Grand His 35250 Mouazé,35197_B232,G,LE GRAND HIS,