id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725047,2019-01-09,000001,Vente,42500,,,LA PINATELLE,C390,48500,48034,La Canourgue,48,,,480340000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.211678,44.441351
2019-725047,2019-01-09,000001,Vente,42500,5027,,LES VERGNEDES,C746,48500,48034,La Canourgue,48,,,480340000A0914,,,1,,,,,,,,,,1,1,Maison,126,5,,,,,,3.211759,44.441749
2019-725048,2019-01-09,000002,Vente,65000,,,LA PINATELLE,C390,48500,48034,La Canourgue,48,,,480340000A0915,,,,,,,,,,,,,0,,,,,P,prés,,,2630,3.212433,44.440836
2019-725048,2019-01-09,000002,Vente,65000,,,LA PINATELLE,C390,48500,48034,La Canourgue,48,,,480340000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,8074,3.212164,44.441461
2019-725049,2019-01-09,000003,Vente,42500,5027,,LES VERGNEDES,C746,48500,48034,La Canourgue,48,,,480340000A0914,,,2,,,,,,,,,,1,1,Maison,126,5,,,,,,3.211759,44.441749
2019-725171,2019-01-23,000001,Vente,56000,5709,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110C0412,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,130,3.248104,44.462679
2019-725249,2019-02-17,000001,Vente,4500,,,CAUSSE DE FAGEAUME,B256,48500,48034,La Canourgue,48,,,480340110A0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,3.223927,44.457687
2019-725249,2019-02-17,000001,Vente,4500,,,LOU CAUSSE,B964,48500,48034,La Canourgue,48,,,480340110C0537,,,,,,,,,,,,,0,,,,,L,landes,,,11500,3.226853,44.457007
2019-725249,2019-02-17,000001,Vente,4500,,,QUIAGUENIS,C546,48500,48034,La Canourgue,48,,,480340110C0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7660,3.224758,44.457914
2019-725269,2019-02-22,000001,Vente,34500,5390,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0639,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,120,3.212523,44.432425
2019-725269,2019-02-22,000001,Vente,34500,5390,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,120,3.212523,44.432425
2019-725304,2019-03-02,000001,Vente,163500,5477,,TREMOULIS,C724,48500,48034,La Canourgue,48,,,480340000B1918,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,714,3.222741,44.427438
2019-725304,2019-03-02,000001,Vente,163500,5477,,TREMOULIS,C724,48500,48034,La Canourgue,48,,,480340000B1918,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,714,3.222741,44.427438
2019-725304,2019-03-02,000001,Vente,163500,5477,,TREMOULIS,C724,48500,48034,La Canourgue,48,,,480340000B1918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.222741,44.427438
2019-725326,2019-02-21,000001,Vente,45000,,,LA MAILLO,C236,48500,48034,La Canourgue,48,,,480340000A1042,,,,,,,,,,,,,0,,,,,L,landes,,,2930,3.215321,44.435773
2019-725326,2019-02-21,000001,Vente,45000,17,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,50,3.213501,44.432492
2019-725353,2019-03-12,000001,Vente,140000,55,,AV DES GORGES DU TARN,0059,48500,48034,La Canourgue,48,,,480340000B1678,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,168,3.221734,44.429084
2019-725353,2019-03-12,000001,Vente,140000,55,,AV DES GORGES DU TARN,0059,48500,48034,La Canourgue,48,,,480340000B1678,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,486,3.221734,44.429084
2019-725353,2019-03-12,000001,Vente,140000,,,LA RETZ,C566,48500,48034,La Canourgue,48,,,480340000B1894,,,,,,,,,,,,,0,,,,,P,prés,,,155,3.221917,44.428914
2019-725378,2019-03-15,000001,Vente,1000,,,LES BRUGUIERES,B817,48500,48034,La Canourgue,48,,,480340000A1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,3.206655,44.441063
2019-725597,2019-04-25,000001,Vente,49000,4,,RIVE DE L URUGNE,0149,48500,48034,La Canourgue,48,,,480340000B1651,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,75,3.213089,44.432751
2019-725610,2019-05-09,000001,Vente,1600,,,LA COSTO,B536,48500,48034,La Canourgue,48,,,480340000B0682,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,3.22055,44.439773
2019-725610,2019-05-09,000001,Vente,1600,,,LA COSTE,B524,48500,48034,La Canourgue,48,,,480340000B0683,,,,,,,,,,,,,0,,,,,L,landes,,,9850,3.220395,44.440372
2019-725610,2019-05-09,000001,Vente,1600,,,LA COSTE,B524,48500,48034,La Canourgue,48,,,480340000B0684,,,,,,,,,,,,,0,,,,,L,landes,,,4350,3.21909,44.439494
2019-725626,2019-05-09,000001,Vente,100000,5462,,ST AMANS,C692,48500,48034,La Canourgue,48,,,480340000B1565,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,393,3.210565,44.431871
2019-725691,2019-05-22,000001,Vente,4500,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0222,,,,,,,,,,,,,0,,,,,L,landes,,,450,3.284198,44.363788
2019-725691,2019-05-22,000001,Vente,4500,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0223,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.284637,44.363879
2019-725691,2019-05-22,000001,Vente,4500,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0224,,,,,,,,,,,,,0,,,,,L,landes,,,200,3.285333,44.363862
2019-725691,2019-05-22,000001,Vente,4500,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0237,,,,,,,,,,,,,0,,,,,L,landes,,,51600,3.284313,44.360489
2019-725691,2019-05-22,000001,Vente,4500,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0241,,,,,,,,,,,,,0,,,,,T,terres,,,5400,3.282797,44.360461
2019-725708,2019-05-06,000001,Vente,263000,,,LES BRUGUIERES,B817,48500,48034,La Canourgue,48,,,480340000A0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1481,3.206118,44.442362
2019-725708,2019-05-06,000001,Vente,263000,6618,,LOTISSEMENT LES BOIS,C778,48500,48034,La Canourgue,48,,,480340000A0742,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,992,3.20649,44.442527
2019-725708,2019-05-06,000001,Vente,263000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.206195,44.442643
2019-725708,2019-05-06,000001,Vente,263000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.206511,44.442687
2019-725877,2019-06-27,000001,Vente,2000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0016,,,,,,,,,,,,,0,,,,,L,landes,,,4270,3.220304,44.476355
2019-725877,2019-06-27,000001,Vente,2000,,,REYNALDIERE,C567,48500,48034,La Canourgue,48,,,480340110B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,3.234839,44.475729
2019-725877,2019-06-27,000001,Vente,2000,,,REYNALDIERE,C567,48500,48034,La Canourgue,48,,,480340110B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,3.235522,44.475928
2019-725877,2019-06-27,000001,Vente,2000,,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.226746,44.468464
2019-725932,2019-07-04,000001,Vente,,45,,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B2477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2833,3.207179,44.433594
2019-726030,2019-07-16,000001,Vente,2500,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B2607,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.211885,44.432561
2019-726045,2019-07-24,000001,Vente,400,,,L OR,C315,48500,48034,La Canourgue,48,,,480340110A0522,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.215295,44.465294
2019-726069,2019-07-19,000001,Vente,129000,,,LA FAYSSE,B671,48500,48034,La Canourgue,48,,,480341020A0204,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,330,3.199934,44.500372
2019-726069,2019-07-19,000001,Vente,129000,6466,,BUSSES,B166,48500,48034,La Canourgue,48,,,480341020A0292,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,335,3.1999,44.500213
2019-726101,2019-07-16,000001,Echange,200000,5504,,PL DU PRE COMMUN,0095,48500,48034,La Canourgue,48,,,480340000B2306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,333,3.215264,44.431012
2019-726101,2019-07-16,000001,Echange,200000,5504,,PL DU PRE COMMUN,0095,48500,48034,La Canourgue,48,,,480340000B2306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.215264,44.431012
2019-726101,2019-07-16,000001,Echange,200000,5504,,PL DU PRE COMMUN,0095,48500,48034,La Canourgue,48,,,480340000B2306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.215264,44.431012
2019-726101,2019-07-16,000001,Echange,200000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B2308,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.215387,44.43099
2019-726101,2019-07-16,000002,Echange,200000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,314,3.216043,44.433474
2019-726101,2019-07-16,000002,Echange,200000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0208,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.216043,44.433474
2019-726101,2019-07-16,000002,Echange,200000,5245,,TOUR DE VILLE,0143,48500,48034,La Canourgue,48,,,480340000B0209,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,285,3.216038,44.433582
2019-726142,2019-08-07,000001,Vente,6000,,,LES BRUGUIERES,B817,48500,48034,La Canourgue,48,,,480340000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.199392,44.440372
2019-726174,2019-08-14,000001,Vente,140000,,,BERNARDEL,B059,48500,48034,La Canourgue,48,,,480340000B1280,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,3.218854,44.424105
2019-726174,2019-08-14,000001,Vente,140000,,,LA BASTIDE,B047,48500,48034,La Canourgue,48,,,480340000B1461,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.218805,44.423838
2019-726174,2019-08-14,000001,Vente,140000,,,LA BASTIDE,B047,48500,48034,La Canourgue,48,,,480340000B1462,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.218683,44.423981
2019-726275,2019-08-28,000001,Vente,45000,,,MONTCAYROUX,C290,48500,48034,La Canourgue,48,,,480340000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.210161,44.435701
2019-726275,2019-08-28,000001,Vente,45000,,,LES CLAUZES,C180,48500,48034,La Canourgue,48,,,480340000A1286,,,,,,,,,,,,,0,,,,,L,landes,,,3708,3.210029,44.435485
2019-726310,2019-08-28,000001,Vente,8000,7,,RUE DE L ESTOMPE,0051,48500,48034,La Canourgue,48,,,480340000B0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,3.215962,44.432761
2019-726408,2019-09-24,000001,Vente,48000,6935,,RIPLAU,C579,48500,48034,La Canourgue,48,,,480340000B2375,,,11,36.91,,,,,,,,,1,2,Appartement,36,2,,,,,,3.225029,44.423262
2019-726472,2019-08-02,000001,Vente,,,,PRATS DE MALEVILLE,C523,48500,48034,La Canourgue,48,,,480340000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,1065,3.229866,44.418288
2019-726500,2019-10-08,000001,Vente,75000,,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110D0009,,,,,,,,,,,,,0,,,,,J,jardins,,,374,3.248404,44.462635
2019-726500,2019-10-08,000001,Vente,75000,,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110D0010,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.248428,44.462677
2019-726500,2019-10-08,000001,Vente,75000,5710,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110D0012,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,66,3.248497,44.462746
2019-726500,2019-10-08,000001,Vente,75000,5711,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110D0013,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,,,127,3.248512,44.462821
2019-726631,2019-10-24,000001,Vente,10000,5142,,PL DU CANTOU,0032,48500,48034,La Canourgue,48,,,480340000B0084,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,13,3.214967,44.432972
2019-726631,2019-10-24,000001,Vente,10000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.215025,44.432981
2019-726632,2019-10-25,000001,Vente,99000,5654,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0226,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,200,3.228582,44.467648
2019-726632,2019-10-25,000001,Vente,99000,,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0230,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.22862,44.467497
2019-726632,2019-10-25,000001,Vente,99000,,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0688,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.228771,44.467484
2019-726647,2019-10-30,000001,Vente,53000,63,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0649,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,45,3.211873,44.432287
2019-726661,2019-09-13,000001,Vente,120000,5919,,LA SALLE,C642,48500,48034,La Canourgue,48,,,480341020A0253,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2220,3.194734,44.49925
2019-726661,2019-09-13,000001,Vente,120000,,,LA SALLE,C642,48500,48034,La Canourgue,48,,,480341020A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.194533,44.498822
2019-726661,2019-09-13,000001,Vente,120000,,,LA SALLE,C642,48500,48034,La Canourgue,48,,,480341020A0255,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.194935,44.499028
2019-726661,2019-09-13,000001,Vente,120000,,,LA SALLE,C642,48500,48034,La Canourgue,48,,,480341020A0255,,,,,,,,,,,,,0,,,,,L,landes,,,1876,3.194935,44.499028
2019-726688,2019-10-25,000001,Vente,28000,6536,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,94,3.228423,44.467576
2019-726688,2019-10-25,000001,Vente,28000,,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0689,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.22871,44.467553
2019-726704,2019-11-05,000001,Vente,2000,,,LOU BOUOS,B941,48500,48034,La Canourgue,48,,,480341020B0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2890,3.196193,44.477699
2019-726704,2019-11-05,000001,Vente,2000,,,LOU TRAVERS,C122,48500,48034,La Canourgue,48,,,480341020B0454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3149,3.197187,44.479597
2019-726704,2019-11-05,000001,Vente,2000,,,LOU BOUOS,B941,48500,48034,La Canourgue,48,,,480341020B1116,,,,,,,,,,,,,0,,,,,L,landes,,,31,3.19746,44.477949
2019-726704,2019-11-05,000001,Vente,2000,,,LOU BOUOS,B941,48500,48034,La Canourgue,48,,,480341020B1192,,,,,,,,,,,,,0,,,,,T,terres,,,2213,3.19695,44.478522
2019-726704,2019-11-05,000001,Vente,2000,,,LOU BOUOS,B941,48500,48034,La Canourgue,48,,,480341020B1193,,,,,,,,,,,,,0,,,,,L,landes,,,402,3.197359,44.477968
2019-726718,2019-11-08,000001,Vente,52000,,,DAUDE,B627,48500,48034,La Canourgue,48,,,480340110A0005,,,,,,,,,,,,,0,,,,,L,landes,,,11210,3.205206,44.478652
2019-726718,2019-11-08,000001,Vente,52000,,,LAS CHAMBRETTES,B826,48500,48034,La Canourgue,48,,,480340110A0006,,,,,,,,,,,,,0,,,,,L,landes,,,13690,3.206039,44.477256
2019-726718,2019-11-08,000001,Vente,52000,,,BOS LEBAT,B111,48500,48034,La Canourgue,48,,,480340110A0009,,,,,,,,,,,,,0,,,,,T,terres,,,10900,3.203577,44.474464
2019-726718,2019-11-08,000001,Vente,52000,,,LA COUMBE,B557,48500,48034,La Canourgue,48,,,480340110A0010,,,,,,,,,,,,,0,,,,,T,terres,,,9817,3.205455,44.474722
2019-726718,2019-11-08,000001,Vente,52000,,,LA COUMBE,B557,48500,48034,La Canourgue,48,,,480340110A0010,,,,,,,,,,,,,0,,,,,T,terres,,,9818,3.205455,44.474722
2019-726718,2019-11-08,000001,Vente,52000,,,LAS CHAMBRETTES,B826,48500,48034,La Canourgue,48,,,480340110A0012,,,,,,,,,,,,,0,,,,,L,landes,,,1700,3.204866,44.476716
2019-726718,2019-11-08,000001,Vente,52000,,,LOU VIGNAT,C142,48500,48034,La Canourgue,48,,,480340110A0017,,,,,,,,,,,,,0,,,,,L,landes,,,24605,3.20791,44.476636
2019-726718,2019-11-08,000001,Vente,52000,,,LOU PRADA,C071,48500,48034,La Canourgue,48,,,480340110A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.20622,44.476592
2019-726718,2019-11-08,000001,Vente,52000,,,LOU PRADA,C071,48500,48034,La Canourgue,48,,,480340110A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.20622,44.476592
2019-726718,2019-11-08,000001,Vente,52000,,,LOUS CAMBOUS,C168,48500,48034,La Canourgue,48,,,480340110A0020,,,,,,,,,,,,,0,,,,,T,terres,,,2540,3.207134,44.475429
2019-726718,2019-11-08,000001,Vente,52000,,,LA VIGNE,C756,48500,48034,La Canourgue,48,,,480340110A0023,,,,,,,,,,,,,0,,,,,L,landes,,,1690,3.20702,44.474201
2019-726718,2019-11-08,000001,Vente,52000,,,LOU VIGNAT,C142,48500,48034,La Canourgue,48,,,480340110A0029,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.207401,44.475689
2019-726718,2019-11-08,000001,Vente,52000,,,LOU VIGNAT,C142,48500,48034,La Canourgue,48,,,480340110A0031,,,,,,,,,,,,,0,,,,,L,landes,,,256,3.208252,44.476031
2019-726718,2019-11-08,000001,Vente,52000,,,LOUS PLOS,C214,48500,48034,La Canourgue,48,,,480340110A0034,,,,,,,,,,,,,0,,,,,T,terres,,,6381,3.209286,44.475184
2019-726718,2019-11-08,000001,Vente,52000,,,LA VIGNE,C756,48500,48034,La Canourgue,48,,,480340110A0128,,,,,,,,,,,,,0,,,,,T,terres,,,1553,3.218433,44.472692
2019-726718,2019-11-08,000001,Vente,52000,,,LOU TROULAS,C131,48500,48034,La Canourgue,48,,,480340110A0129,,,,,,,,,,,,,0,,,,,T,terres,,,5225,3.219304,44.472041
2019-726718,2019-11-08,000001,Vente,52000,,,LA RIBIEYRO,C574,48500,48034,La Canourgue,48,,,480340110A0147,,,,,,,,,,,,,0,,,,,T,terres,,,2717,3.220195,44.471323
2019-726718,2019-11-08,000001,Vente,52000,,,LA RIBIEYRO,C574,48500,48034,La Canourgue,48,,,480340110A0148,,,,,,,,,,,,,0,,,,,T,terres,,,358,3.220184,44.471664
2019-726718,2019-11-08,000001,Vente,52000,,,LOUS PLOS,C214,48500,48034,La Canourgue,48,,,480340110A0804,,,,,,,,,,,,,0,,,,,L,landes,,,1922,3.209507,44.475577
2019-726718,2019-11-08,000001,Vente,52000,,,COMP DE BOUNIOL,B414,48500,48034,La Canourgue,48,,,480340110A0896,,,,,,,,,,,,,0,,,,,L,landes,,,5333,3.210381,44.475691
2019-726718,2019-11-08,000001,Vente,52000,,,COMP DE BOUNIOL,B414,48500,48034,La Canourgue,48,,,480340110A0896,,,,,,,,,,,,,0,,,,,L,landes,,,5333,3.210381,44.475691
2019-726718,2019-11-08,000001,Vente,52000,,,COSTE ARGENTE,B527,48500,48034,La Canourgue,48,,,480340110B0004,,,,,,,,,,,,,0,,,,,L,landes,,,15615,3.218546,44.474378
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0005,,,,,,,,,,,,,0,,,,,L,landes,,,6000,3.220137,44.474156
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0006,,,,,,,,,,,,,0,,,,,L,landes,,,6290,3.221511,44.47443
2019-726718,2019-11-08,000001,Vente,52000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0027,,,,,,,,,,,,,0,,,,,L,landes,,,1260,3.223057,44.475358
2019-726718,2019-11-08,000001,Vente,52000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0028,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.222938,44.475602
2019-726718,2019-11-08,000001,Vente,52000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0029,,,,,,,,,,,,,0,,,,,L,landes,,,11190,3.222033,44.476176
2019-726718,2019-11-08,000001,Vente,52000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0030,,,,,,,,,,,,,0,,,,,L,landes,,,3330,3.22105,44.477151
2019-726718,2019-11-08,000001,Vente,52000,,,PARROUSSINE,C332,48500,48034,La Canourgue,48,,,480340110B0034,,,,,,,,,,,,,0,,,,,L,landes,,,1220,3.220719,44.477361
2019-726718,2019-11-08,000001,Vente,52000,,,COMP DE PEYROFIOC,B434,48500,48034,La Canourgue,48,,,480340110B0351,,,,,,,,,,,,,0,,,,,T,terres,,,5100,3.231977,44.469698
2019-726718,2019-11-08,000001,Vente,52000,,,LA COMBE,B374,48500,48034,La Canourgue,48,,,480340110B0369,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.23051,44.469257
2019-726718,2019-11-08,000001,Vente,52000,,,LA FENIERE,B687,48500,48034,La Canourgue,48,,,480340110B0372,,,,,,,,,,,,,0,,,,,T,terres,,,6938,3.231437,44.470553
2019-726718,2019-11-08,000001,Vente,52000,,,LA FENIERE,B687,48500,48034,La Canourgue,48,,,480340110B0372,,,,,,,,,,,,,0,,,,,T,terres,,,6938,3.231437,44.470553
2019-726718,2019-11-08,000001,Vente,52000,,,LA FENIERE,B687,48500,48034,La Canourgue,48,,,480340110B0373,,,,,,,,,,,,,0,,,,,L,landes,,,3424,3.230979,44.471086
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0559,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.220739,44.473747
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0561,,,,,,,,,,,,,0,,,,,L,landes,,,2880,3.220715,44.473399
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0575,,,,,,,,,,,,,0,,,,,L,landes,,,3900,3.220221,44.472902
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0576,,,,,,,,,,,,,0,,,,,L,landes,,,2150,3.219901,44.47324
2019-726718,2019-11-08,000001,Vente,52000,,,LES VIGNES,C764,48500,48034,La Canourgue,48,,,480340110B0585,,,,,,,,,,,,,0,,,,,L,landes,,,6890,3.219532,44.473851
2019-726718,2019-11-08,000001,Vente,52000,,,PRAT DEL ROUSSEL,C504,48500,48034,La Canourgue,48,,,480340110C0254,,,,,,,,,,,,,0,,,,,P,prés,,,2800,3.226266,44.465899
2019-726893,2019-12-13,000001,Vente,25000,12,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B2131,,,6,,8,,,,,,,,2,2,Appartement,50,3,,,,,,3.215445,44.43179
2019-726906,2019-12-06,000001,Vente,500,,,LA DEVEZE,B629,48500,48034,La Canourgue,48,,,480340110D0453,,,,,,,,,,,,,0,,,,,L,landes,,,8875,3.274109,44.458984
2019-726906,2019-12-06,000001,Vente,500,,,LA DEVEZE,B629,48500,48034,La Canourgue,48,,,480340110D0454,,,,,,,,,,,,,0,,,,,L,landes,,,2160,3.273647,44.458166
2019-726906,2019-12-06,000001,Vente,500,,,LA DEVEZE,B629,48500,48034,La Canourgue,48,,,480340110D0455,,,,,,,,,,,,,0,,,,,L,landes,,,7248,3.273231,44.45838
2019-727014,2019-12-31,000001,Vente,85000,15,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0619,,,2,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.213595,44.432511
2019-727014,2019-12-31,000001,Vente,85000,15,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0619,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.213595,44.432511
2019-727014,2019-12-31,000001,Vente,85000,15,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0619,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,3.213595,44.432511
2019-727016,2019-12-20,000001,Vente,135000,5478,,TREMOULIS,C724,48500,48034,La Canourgue,48,,,480340000B1623,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,765,3.222719,44.427601
2019-727067,2019-12-31,000002,Vente,80000,,,COMP DE FRAYSSINET,B419,48500,48034,La Canourgue,48,,,480340000B2186,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.241899,44.434883
2019-727069,2019-12-23,000001,Vente,49130,6545,,CHE ST AMANS,0006,48500,48034,La Canourgue,48,,,480340000B0603,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,30,3.213281,44.432158
2019-727069,2019-12-23,000001,Vente,49130,6545,,CHE ST AMANS,0006,48500,48034,La Canourgue,48,,,480340000B0603,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,,,125,3.213281,44.432158
2019-727069,2019-12-23,000001,Vente,49130,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0630,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.213091,44.43231
