id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510961,2023-01-24,000001,Vente,147000,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,44,,49,,,,,,,,2,2,Appartement,68,3,,,,,,5.761671,45.156395
2023-510961,2023-01-24,000001,Vente,147000,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,44,,49,,,,,,,,2,3,Dépendance,,0,,,,,,5.761671,45.156395
2023-510997,2023-01-23,000001,Vente,305400,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761671,45.156395
2023-510997,2023-01-23,000001,Vente,305400,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,43,,59,83.49,,,,,,,2,2,Appartement,84,4,,,,,,5.761671,45.156395
2023-510997,2023-01-23,000001,Vente,305400,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,43,,59,83.49,,,,,,,2,3,Dépendance,,0,,,,,,5.761671,45.156395
2023-512767,2023-02-22,000001,Vente en l'état futur d'achèvement,256000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,4,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-512767,2023-02-22,000001,Vente en l'état futur d'achèvement,256000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,18,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-513307,2023-03-16,000001,Vente,215000,19,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758198,45.159088
2023-513307,2023-03-16,000001,Vente,215000,17,,AV HIPPOLYTE LHENRY,0121,38320,38309,Poisat,38,,,38309000AA0071,,,44,71.29,,,,,,,,,1,2,Appartement,70,3,,,,,,5.758198,45.159088
2023-514300,2023-04-07,000001,Vente en l'état futur d'achèvement,223000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,5,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514300,2023-04-07,000001,Vente en l'état futur d'achèvement,223000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,11,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514304,2023-04-04,000001,Vente en l'état futur d'achèvement,423000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,16,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514304,2023-04-04,000001,Vente en l'état futur d'achèvement,423000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,8,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514578,2023-04-04,000001,Vente en l'état futur d'achèvement,780000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,10,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514578,2023-04-04,000001,Vente en l'état futur d'achèvement,780000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,9,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514578,2023-04-04,000001,Vente en l'état futur d'achèvement,780000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,19,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-514657,2023-04-21,000001,Vente,409430,22,,RUE DE CHAMECHAUDE,0014,38320,38309,Poisat,38,,,38309000AA0157,,,141,,,,,,,,,,1,1,Maison,116,5,,,,,,5.760679,45.161352
2023-514977,2023-04-24,000001,Vente,195000,6,,PL BERNARD PALISSY,0003,38320,38309,Poisat,38,,,38309000AB0058,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,136,0,,,,,,5.758832,45.156503
2023-514977,2023-04-24,000001,Vente,195000,6,,PL BERNARD PALISSY,0003,38320,38309,Poisat,38,,,38309000AB0058,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,5.758832,45.156503
2023-515180,2023-04-26,000001,Vente en l'état futur d'achèvement,380000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,17,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-515180,2023-04-26,000001,Vente en l'état futur d'achèvement,380000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,2,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-515399,2023-04-25,000001,Vente,266950,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,44,,49,63.71,,,,,,,2,3,Dépendance,,0,,,,,,5.761671,45.156395
2023-515399,2023-04-25,000001,Vente,266950,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,44,,49,63.71,,,,,,,2,2,Appartement,68,3,,,,,,5.761671,45.156395
2023-515652,2023-05-16,000001,Vente,285000,14,,RUE JEAN PHILIPPE RAMEAU,0160,38320,38309,Poisat,38,,,38309000AA0157,,,79,84.8,,,,,,,,,1,1,Maison,87,4,,,,,,5.760679,45.161352
2023-515866,2023-05-22,000001,Vente,10450,,,MORTE VIEILLE,B012,38320,38309,Poisat,38,,,383090000B0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2654,5.776562,45.158095
2023-515866,2023-05-22,000001,Vente,10450,,,MORTE VIEILLE,B012,38320,38309,Poisat,38,,,383090000B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2275,5.777021,45.15777
2023-515866,2023-05-22,000001,Vente,10450,,,PRE MEVILLE,B020,38320,38309,Poisat,38,,,383090000B0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12076,5.782234,45.157394
2023-515866,2023-05-22,000001,Vente,10450,,,PRE MEVILLE,B020,38320,38309,Poisat,38,,,383090000B0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12506,5.780866,45.157356
2023-515866,2023-05-22,000001,Vente,10450,,,LES CIVIERES,B002,38320,38309,Poisat,38,,,383090000B0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7055,5.780108,45.155475
2023-515866,2023-05-22,000001,Vente,10450,,,CURTON,B006,38320,38309,Poisat,38,,,383090000B0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11544,5.777511,45.157065
2023-515866,2023-05-22,000001,Vente,10450,,,CURTON,B006,38320,38309,Poisat,38,,,383090000B0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8013,5.779942,45.15801
2023-515866,2023-05-22,000001,Vente,10450,,,REBRAS,B022,38320,38309,Poisat,38,,,383090000C0213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137,5.767116,45.149239
2023-515866,2023-05-22,000001,Vente,10450,,,REBRAS,B022,38320,38309,Poisat,38,,,383090000C0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2498,5.767598,45.149242
2023-516224,2023-05-26,000001,Vente en l'état futur d'achèvement,173000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,7,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-516224,2023-05-26,000001,Vente en l'état futur d'achèvement,173000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,13,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-517924,2023-06-22,000001,Vente en l'état futur d'achèvement,231000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,15,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-517924,2023-06-22,000001,Vente en l'état futur d'achèvement,231000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,3,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-518181,2023-06-27,000001,Vente,239500,2,,RUE CAMILLE TEISSEIRE,0012,38320,38309,Poisat,38,,,38309000AC0119,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766841,45.159922
2023-518181,2023-06-27,000001,Vente,239500,2,,RUE CAMILLE TEISSEIRE,0012,38320,38309,Poisat,38,,,38309000AC0119,,,12,65,,,,,,,,,1,2,Appartement,74,3,,,,,,5.766841,45.159922
2023-518181,2023-06-27,000001,Vente,239500,2,,RUE CAMILLE TEISSEIRE,0012,38320,38309,Poisat,38,,,38309000AC0119,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766841,45.159922
2023-518727,2023-07-17,000001,Vente,635000,,,CONTAMINES,B004,38320,38309,Poisat,38,,,383090000C1053,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.776622,45.148999
2023-518727,2023-07-17,000001,Vente,635000,13,,CHE DU MURIER,0359,38320,38309,Poisat,38,,,383090000C1099,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,375,5.776616,45.149131
2023-518730,2023-07-13,000001,Vente,335800,26,,RUE DU RACHAIS,0166,38320,38309,Poisat,38,,,38309000AA0157,,,43,115.1,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2023-518769,2023-06-27,000001,Vente,339250,1,,ALL FLORA TRISTAN,0045,38320,38309,Poisat,38,,,38309000AC0169,,,1,99.4,,,,,,,,,1,1,Maison,97,5,,,,,,5.76617,45.1597
2023-519141,2023-06-30,000001,Vente,247150,,,RUE DE L ANCIENNE MAIRIE,0002,38320,38309,Poisat,38,,,38309000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.763767,45.157168
2023-519141,2023-06-30,000001,Vente,247150,6,,RUE DE L ANCIENNE MAIRIE,0002,38320,38309,Poisat,38,,,38309000AB0110,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.763719,45.157238
2023-519141,2023-06-30,000001,Vente,247150,4,,RUE DE L ANCIENNE MAIRIE,0002,38320,38309,Poisat,38,,,38309000AB0111,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,65,5.763663,45.157269
2023-519318,2023-07-25,000001,Vente en l'état futur d'achèvement,336000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,14,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-519318,2023-07-25,000001,Vente en l'état futur d'achèvement,336000,16,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0077,,,6,,,,,,,,,,1,,,,,,,,,,5.757589,45.158692
2023-519571,2023-07-27,000001,Vente,350000,13,,RUE DU RACHAIS,0166,38320,38309,Poisat,38,,,38309000AA0157,,,60,114.89,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2023-520488,2023-08-10,000001,Vente,165700,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,29,,48,,,,,,,,2,3,Dépendance,,0,,,,,,5.761671,45.156395
2023-520488,2023-08-10,000001,Vente,165700,13,,AV PIERRE MENDES FRANCE,0162,38320,38309,Poisat,38,,,38309000AB0159,,,29,,48,,,,,,,,2,2,Appartement,38,2,,,,,,5.761671,45.156395
2023-520993,2023-08-30,000001,Vente,290000,21,,RUE JACQUES BREL,0123,38320,38309,Poisat,38,,,38309000AB0068,,,11,215.75,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,201,0,,,,,,5.757463,45.156064
2023-521410,2023-09-14,000001,Vente,340400,3,,ALL DE PREMOL,0163,38320,38309,Poisat,38,,,38309000AC0016,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.764824,45.158403
2023-521410,2023-09-14,000001,Vente,340400,3,,ALL DE PREMOL,0163,38320,38309,Poisat,38,,,38309000AC0016,,,15,,8,102.32,,,,,,,2,3,Dépendance,,0,,,,,,5.764824,45.158403
2023-521410,2023-09-14,000001,Vente,340400,3,,ALL DE PREMOL,0163,38320,38309,Poisat,38,,,38309000AC0016,,,15,,8,102.32,,,,,,,2,2,Appartement,104,5,,,,,,5.764824,45.158403
2023-522044,2023-09-22,000001,Vente,425450,1,,RUE DU MOUCHEROTTE,0143,38320,38309,Poisat,38,,,38309000AA0157,,,67,116.02,,,,,,,,,1,1,Maison,116,6,,,,,,5.760679,45.161352
2023-523528,2023-12-15,000001,Vente,230900,4,,RUE CLAUDE DEBUSSY,0020,38320,38309,Poisat,38,,,38309000AA0098,,,6,85.97,7,,,,,,,,2,2,Appartement,90,4,,,,,,5.755966,45.159912
