siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039692249,00012,03969224900012,O,1994-12-25,NN,,,2022-11-28T15:55:27,true,3,MR LARCHER,10,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,81.10Z,NAFRev2,N,4.545896,45.486845,0.82,housenumber,10 Cours Marin 42152 L'Horme,42110_0300_00010,G,10 COURS MARIN,
061502589,00791,06150258900791,O,1991-04-01,NN,,,2010-11-23T05:50:00,false,3,,231,,RTE,DE PLANEZE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,70.2C,NAFRev1,N,4.554044,45.495462,0.86,housenumber,231 Route de Planèze 42152 L'Horme,42110_0355_00231,G,231 ROUTE DE PLANEZE,
214201105,00019,21420110500019,O,1983-03-01,21,2020,,2022-08-29T09:07:13,true,4,,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
214201105,00027,21420110500027,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,4,,,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE F. NICOLAS,,,,85.20Z,NAFRev2,N,4.553822,45.491154,0.82,street,Avenue Berthelot 42152 L'Horme,42110_0090,G,AVENUE BERTHELOT,
214201105,00050,21420110500050,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,4,,21,,RUE,ANDRE LANGARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2009-04-21,A,ECOLE MATERNELLE PERRAULT LANGARD,,,,85.10Z,NAFRev2,N,4.544526,45.484936,0.73,housenumber,21 Rue Langard 42152 L'Horme,42110_0010_00021,G,21 RUE LANGARD,
214201105,00068,21420110500068,O,1987-09-01,11,2020,,2023-03-01T20:08:11,false,4,,13,,RUE,ANDRE LANGARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE BOURG,,,,85.20Z,NAFRev2,N,4.545411,45.485822,0.73,housenumber,13 Rue Langard 42152 L'Horme,42110_0010_00013,G,13 RUE LANGARD,
214201105,00076,21420110500076,O,1994-12-25,NN,,,2013-10-05T12:29:15,false,3,MAIRIE,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
224200014,00526,22420001400526,O,1904-04-04,NN,,,2021-10-01T11:16:59,false,4,,21,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,4.541515,45.484809,0.82,housenumber,21 Cours Marin 42152 L'Horme,42110_0300_00021,G,21 COURS MARIN,
244200267,00015,24420026700015,O,,NN,,,,true,1,,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,90.11,NAP,N,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
254201262,00014,25420126200014,O,,NN,,,2006-11-25T09:09:09,true,1,,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,70.3D,NAF1993,N,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
264200304,00667,26420030400667,O,2004-06-28,03,2020,,2022-08-29T09:10:30,false,4,,14,,RUE,ANDRE LANGARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2011-01-13,A,PSY GIER CATTP L'HORME,,,,86.10Z,NAFRev2,N,4.545208,45.48576,0.73,housenumber,14 Rue Langard 42152 L'Horme,42110_0010_00014,G,14 RUE LANGARD,
264200304,00683,26420030400683,O,2004-06-28,01,2020,,2022-08-29T09:10:30,false,4,,14,,RUE,ANDRE LANGARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2011-01-11,A,APPART THERAPEUTIQUE LANGARD,,,,87.90B,NAFRev2,N,4.545208,45.48576,0.73,housenumber,14 Rue Langard 42152 L'Horme,42110_0010_00014,G,14 RUE LANGARD,
264200759,00019,26420075900019,O,1985-09-09,01,2020,,2022-08-29T09:10:30,true,4,MAIRIE,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
264200759,00027,26420075900027,O,1982-01-01,NN,,,2008-04-26T08:30:44,false,4,,,,ALL,DU SQUARE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES MYOSOTIS,,,,87.30A,NAFRev2,N,4.54014,45.482607,0.82,street,Allée du Square 42152 L'Horme,42110_0430,G,ALLEE DU SQUARE,
300031697,00026,30003169700026,O,,,,,,true,1,,,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,4.543769,45.485963,0.77,street,Cours Marin 42152 L'Horme,42110_0300,G,COURS MARIN,
300407236,00011,30040723600011,O,,NN,,,,true,1,,38,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.3J,NAF1993,N,4.540851,45.484712,0.82,housenumber,38 Cours Marin 42152 L'Horme,42110_0300_00038,G,38 COURS MARIN,
300518131,00010,30051813100010,O,1974-01-02,NN,,,2008-04-26T08:33:34,true,3,,,,RUE,DE LA LIBERATION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.5C,NAFRev1,O,4.551007,45.488553,0.95,street,Rue de la Libération 42152 L'Horme,42110_0270,G,RUE DE LA LIBERATION,
300870250,00044,30087025000044,O,1993-05-04,,,,,true,1,,104,,RTE,DU FAY,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.3A,NAF1993,N,4.544677,45.495926,0.84,housenumber,104 Route du Fay 42152 L'Horme,42110_0215_00104,G,104 ROUTE DU FAY,
300870268,00038,30087026800038,O,1900-01-01,NN,,,2008-11-07T00:17:00,true,3,,14,B,RUE,D ONZION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2C,NAFRev1,N,4.54465,45.483239,0.96,interpolation,14 Rue d’Onzion 42152 L'Horme,,G,12 RUE D ONZION,
301084083,00056,30108408300056,O,1992-03-15,NN,,,2006-11-25T09:12:37,false,3,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,15.8B,NAF1993,,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
301203519,00022,30120351900022,O,1987-10-31,NN,,,2007-01-05T05:53:23,true,3,,2,,RUE,D ONZION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,4.542325,45.482883,0.96,housenumber,2 Rue d’Onzion 42152 L'Horme,42110_0320_00002,G,2 RUE D ONZION,
301312419,00023,30131241900023,O,,,,,,true,1,,,,,ONZION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,59.07,NAP,N,4.546651,45.483703,0.94,street,Rue d’Onzion 42152 L'Horme,42110_0320,G,RUE D ONZION,
301351003,00027,30135100300027,O,1981-05-20,NN,,,2012-12-20T05:26:36,true,5,,7,,RUE,DE LA LIBERATION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,25.62B,NAFRev2,O,4.55103,45.488933,0.95,housenumber,7 Rue de la Libération 42152 L'Horme,42110_0270_00007,G,7 RUE DE LA LIBERATION,
301837779,00026,30183777900026,O,,NN,,,,true,1,,6,,RUE,DU CLOS SAVOYE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,4.547167,45.484894,0.91,housenumber,6 Rue du Clos de Savoye 42152 L'Horme,42110_0150_00006,G,6 RUE DU CLOS DE SAVOYE,
301838462,00044,30183846200044,O,1996-04-07,NN,,,2014-06-13T23:54:32,true,5,,9,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,O,4.545331,45.486425,0.81,housenumber,9 Cours Marin 42152 L'Horme,42110_0300_00009,G,9 COURS MARIN,
302126552,00017,30212655200017,O,,,,,,true,1,,15,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,4.54495,45.486269,0.82,housenumber,15 Cours Marin 42152 L'Horme,42110_0300_00015,G,15 COURS MARIN,
302344056,00015,30234405600015,O,1974-01-01,NN,,,,false,3,,,,PL,JOSEPH LANET,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,45.3E,NAF1993,O,4.542608,45.485983,0.45,street,Place Lanet 42152 L'Horme,42110_0250,G,PLACE LANET,
302344056,00049,30234405600049,O,1996-02-20,NN,,,2015-05-14T04:03:15,false,5,PARC D ACTIVITE PASTEUR,12,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.22A,NAFRev2,O,4.543152,45.486589,0.82,housenumber,12 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00012,G,12 AVENUE LOUIS PASTEUR,
302457171,00031,30245717100031,O,,NN,,,,true,1,,4,,RUE,DE LA LIBERATION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,4.551007,45.488553,0.95,housenumber,4 Rue de la Libération 42152 L'Horme,42110_0270_00004,G,4 RUE DE LA LIBERATION,
302531447,00043,30253144700043,O,1997-06-01,NN,,,,false,3,,12,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,4.543152,45.486589,0.82,housenumber,12 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00012,G,12 AVENUE LOUIS PASTEUR,
302841739,00014,30284173900014,O,,,,,,true,1,,,,,BATTANT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,4.534302,45.486573,0.93,street,Route de Battant 42152 L'Horme,42110_0075,G,ROUTE DE BATTANT,
302841754,00013,30284175400013,O,,,,,,true,1,,,,RUE,JEAN JAURES,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,4.544424,45.486521,0.95,street,Rue Jean Jaurès 42152 L'Horme,42110_0240,G,RUE JEAN JAURES,
302841762,00016,30284176200016,O,1900-01-01,NN,,,2006-11-25T09:15:14,true,4,,1,,PL,DE L EGLISE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,4.544248,45.485588,0.84,housenumber,1 Place de l'Eglise 42152 L'Horme,42110_0200_00001,G,1 PLACE DE L EGLISE,
303392724,00017,30339272400017,O,1900-01-01,NN,,,,false,3,,15,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,N,4.54495,45.486269,0.82,housenumber,15 Cours Marin 42152 L'Horme,42110_0300_00015,G,15 COURS MARIN,
303984421,00030,30398442100030,O,1997-01-02,,,,,true,1,,6,,RUE,DU CLOS SAVOYE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,26.7Z,NAF1993,N,4.547167,45.484894,0.91,housenumber,6 Rue du Clos de Savoye 42152 L'Horme,42110_0150_00006,G,6 RUE DU CLOS DE SAVOYE,
304146954,00017,30414695400017,O,,NN,,,,true,1,,3,,RUE,DES ARTANCHES,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,4.54651,45.484719,0.95,housenumber,3 Rue des Artanches 42152 L'Horme,42110_0040_00003,G,3 RUE DES ARTANCHES,
304171630,00045,30417163000045,O,,NN,,,,true,1,,31,,CHE,DU RUISSEAU,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,60.2E,NAF1993,N,4.536191,45.494528,0.85,housenumber,31 Chemin du Ruisseau 42152 L'Horme,42110_0398_00031,G,31 CHEMIN DU RUISSEAU,
304294317,00017,30429431700017,O,,NN,,,,true,1,,,,RUE,LEON NICAISE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,4.546049,45.485644,0.95,street,Rue Léon Nicaise 42152 L'Horme,42110_0260,G,RUE LEON NICAISE,
304577588,01670,30457758801670,O,2002-06-03,NN,,,2011-10-27T05:22:08,false,4,,,,,LA PERONNIERE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,78.20Z,NAFRev2,O,4.533763,45.481825,0.42,street,Allée de la Maladière 42152 L'Horme,42110_0291,G,ALLEE DE LA MALADIERE,
304822703,00035,30482270300035,O,,NN,,,,true,1,,8,,ALL,DES CHATAIGNIERS,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.530086,45.48625,0.87,housenumber,8 Allée des Châtaigniers 42152 L'Horme,42110_0127_00008,G,8 ALLEE DES CHATAIGNIERS,
304919194,00015,30491919400015,O,,NN,,,,true,1,,7,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4N,NAF1993,N,4.545503,45.486503,0.81,housenumber,7 Cours Marin 42152 L'Horme,42110_0300_00007,G,7 COURS MARIN,
305103632,00041,30510363200041,O,1996-02-01,NN,,,,false,3,,4,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,4.548923,45.48896,0.84,housenumber,4 Avenue Berthelot 42152 L'Horme,42110_0090_00004,G,4 AVENUE BERTHELOT,
305177545,01416,30517754501416,O,2000-11-20,NN,,,2016-04-26T01:47:54,false,4,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2014-03-31,F,FRANCE SONOFADEX,,,,45.32Z,NAFRev2,O,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
305235806,00034,30523580600034,O,1987-01-01,NN,,,,false,3,,39,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2A,NAF1993,N,4.543165,45.486394,0.82,housenumber,39 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00039,G,39 AVENUE LOUIS PASTEUR,
305235806,00059,30523580600059,O,1993-03-01,NN,,,,false,4,,58,,RTE,DES COTES,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.2A,NAF1993,N,4.541321,45.488748,0.84,housenumber,58 Route des Côtes 42152 L'Horme,42110_0173_00058,G,58 ROUTE DES COTES,
305402026,00036,30540202600036,O,1999-01-01,,,,,true,1,,40,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,22.2C,NAF1993,N,4.532573,45.483049,0.82,housenumber,40 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00040,G,40 AVENUE LOUIS PASTEUR,
305562373,00012,30556237300012,O,,,,,,true,1,,83,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,4.532074,45.482681,0.82,housenumber,83 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00083,G,83 AVENUE LOUIS PASTEUR,
305624553,00023,30562455300023,O,,NN,,,,true,1,,16,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.551919,45.490228,0.84,housenumber,16 Avenue Berthelot 42152 L'Horme,42110_0090_00016,G,16 AVENUE BERTHELOT,
305734204,00012,30573420400012,O,,NN,,,,true,1,,28,T,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,81.21,NAP,N,4.543769,45.485963,0.7,housenumber,28ter Cours Marin 42152 L'Horme,42110_0300_00028_ter,G,28TER COURS MARIN,
306288853,00170,30628885300170,O,2002-04-01,NN,,,2012-05-05T00:54:31,false,5,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,47.71Z,NAFRev2,N,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
306799214,00029,30679921400029,O,1900-01-01,,,,,false,3,,1,,RUE,FERROUILLAT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,85.1C,NAF1993,N,4.544901,45.487147,0.95,housenumber,1 Rue Ferrouillat 42152 L'Horme,42110_0220_00001,G,1 RUE FERROUILLAT,
306799214,00037,30679921400037,O,1994-01-24,NN,,,2006-11-25T09:21:18,true,3,,2,B,RUE,LEON NICAISE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,85.1C,NAFRev1,N,4.545851,45.48602,0.86,housenumber,2bis Rue Léon Nicaise 42152 L'Horme,42110_0260_00002_bis,G,2BIS RUE LEON NICAISE,
307051227,00014,30705122700014,O,,NN,,,,true,1,,15,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.550704,45.48986,0.84,interpolation,15 Avenue Berthelot 42152 L'Horme,,G,13 AVENUE BERTHELOT,
307662700,00029,30766270000029,O,1997-01-01,NN,,,,true,1,,60,,RTE,DE L AERODROME,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,O,4.534931,45.490256,0.88,housenumber,60 Route de l'Aérodrome 42152 L'Horme,42110_0005_00060,G,60 ROUTE DE L AERODROME,
307989848,00030,30798984800030,O,1989-04-08,NN,,,2009-04-22T04:23:15,true,4,,2,,FG,DE COUZON,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.34Z,NAFRev2,N,4.560058,45.494656,0.76,housenumber,2 Rue du Faubourg de Couzon 42152 L'Horme,42110_0205_00002,G,2 RUE DU FAUBOURG DE COUZON,
308340348,00017,30834034800017,O,,NN,,,,true,1,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,25.01,NAP,N,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
308465285,00010,30846528500010,O,,NN,,,,true,1,,18,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,52.1B,NAF1993,O,4.544997,45.486462,0.82,housenumber,18 Cours Marin 42152 L'Horme,42110_0300_00018,G,18 COURS MARIN,
308706068,00019,30870606800019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,4.551007,45.488553,0.95,street,Rue de la Libération 42152 L'Horme,42110_0270,G,RUE DE LA LIBERATION,
308809565,00010,30880956500010,O,1900-01-01,,,,,true,3,,11,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,85.1E,NAF1993,N,4.545175,45.486364,0.82,housenumber,11 Cours Marin 42152 L'Horme,42110_0300_00011,G,11 COURS MARIN,
308874544,00015,30887454400015,O,,,,,,true,1,,,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.538981,45.485115,0.78,street,Avenue Louis Pasteur 42152 L'Horme,42110_0330,G,AVENUE LOUIS PASTEUR,
308882141,00010,30888214100010,O,,NN,,,,true,1,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1977-12-21,F,,,,,70.2C,NAF1993,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
308882158,00014,30888215800014,O,,NN,,,,true,1,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1977-12-21,F,,,,,70.2C,NAF1993,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
308882166,00017,30888216600017,O,,NN,,,,true,1,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1977-12-21,F,,,,,70.2C,NAF1993,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
308882174,00011,30888217400011,O,,NN,,,,true,1,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1977-12-21,F,,,,,70.2C,NAF1993,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
308882182,00014,30888218200014,O,,NN,,,,true,1,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1977-12-21,F,,,,,70.2C,NAF1993,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
309134203,00012,30913420300012,O,1977-01-01,NN,,,2011-04-23T04:37:26,true,5,,33,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.50A,NAFRev2,N,4.55363,45.491163,0.84,housenumber,33 Avenue Berthelot 42152 L'Horme,42110_0090_00033,G,33 AVENUE BERTHELOT,
309381952,00014,30938195200014,O,,,,,,true,1,,,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.538981,45.485115,0.78,street,Avenue Louis Pasteur 42152 L'Horme,42110_0330,G,AVENUE LOUIS PASTEUR,
309386076,00017,30938607600017,O,1977-01-01,NN,,,2006-11-25T09:24:34,true,3,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
309438075,00017,30943807500017,O,,,,,,true,1,,,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.538981,45.485115,0.78,street,Avenue Louis Pasteur 42152 L'Horme,42110_0330,G,AVENUE LOUIS PASTEUR,
309448033,00014,30944803300014,O,,,,,,true,1,,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
309645802,00013,30964580200013,O,1900-01-01,NN,,,2006-11-25T09:25:01,false,3,,,,RUE,DES CITES,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,22.1E,NAFRev1,N,4.542348,45.483948,0.95,street,Rue des Cités 42152 L'Horme,42110_0140,G,RUE DES CITES,
309645802,00021,30964580200021,O,2004-09-01,NN,,,2023-04-12T20:44:26,true,4,,56,,RUE,ANDRE LANGARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,93.29Z,NAFRev2,O,4.544526,45.484936,0.61,street,Rue Langard 42152 L'Horme,42110_0010,G,RUE LANGARD,
309657294,00042,30965729400042,O,2011-06-01,,,,2012-11-09T00:13:53,true,2,,3,,RUE,DES VILLAS,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,74.90B,NAFRev2,N,4.542686,45.484585,0.95,housenumber,3 Rue des Villas 42152 L'Horme,42110_0440_00003,G,3 RUE DES VILLAS,
309862407,00017,30986240700017,O,,NN,,,,true,1,,7,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,69.12,NAP,N,4.545682,45.487482,0.81,housenumber,7 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00007,G,7 AVENUE LOUIS PASTEUR,
309918464,00111,30991846400111,O,1989-01-01,01,2020,,2022-08-29T09:13:16,false,4,MR TOUBOULIC,81,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2008-01-01,A,BPE,,,,23.63Z,NAFRev2,O,4.535019,45.483547,0.82,housenumber,81 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00081,G,81 AVENUE LOUIS PASTEUR,
310004833,00094,31000483300094,O,2015-01-01,02,2020,,2022-08-29T09:13:17,false,1,,,,RTE,DES COTES,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.10Z,NAFRev2,O,4.541382,45.490614,0.82,street,Route des Côtes 42152 L'Horme,42110_0173,G,ROUTE DES COTES,
310914296,00028,31091429600028,O,1900-01-01,11,2020,,2023-07-02T20:07:17,true,5,,4,B,RUE,DU GARAT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.12Z,NAFRev2,O,4.533936,45.484032,0.84,housenumber,4bis Rue du Garat 42152 L'Horme,42110_0230_00004_bis,G,4BIS RUE DU GARAT,
311012892,00015,31101289200015,O,,NN,,,,true,1,,77,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,4.536983,45.484216,0.82,housenumber,77 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00077,G,77 AVENUE LOUIS PASTEUR,
311061303,00013,31106130300013,O,,,,,,true,1,,,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.553822,45.491154,0.82,street,Avenue Berthelot 42152 L'Horme,42110_0090,G,AVENUE BERTHELOT,
311360648,00027,31136064800027,O,1986-07-24,NN,,,2012-05-05T01:05:12,false,5,,2,B,RUE,LEON NICAISE,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,66.19A,NAFRev2,O,4.545851,45.48602,0.86,housenumber,2bis Rue Léon Nicaise 42152 L'Horme,42110_0260_00002_bis,G,2BIS RUE LEON NICAISE,
311360648,00035,31136064800035,O,2010-11-22,01,2020,,2022-08-29T09:13:39,true,1,,18,,CRS,MARIN,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,66.19A,NAFRev2,O,4.544997,45.486462,0.82,housenumber,18 Cours Marin 42152 L'Horme,42110_0300_00018,G,18 COURS MARIN,
311482376,00028,31148237600028,O,1900-01-01,,,,,true,4,,41,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.543289,45.486444,0.82,housenumber,41 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00041,G,41 AVENUE LOUIS PASTEUR,
311694806,00028,31169480600028,O,1988-01-01,NN,,,,false,4,,14,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,26.6E,NAF1993,N,4.551274,45.489935,0.84,housenumber,14 Avenue Berthelot 42152 L'Horme,42110_0090_00014,G,14 AVENUE BERTHELOT,
311694806,00036,31169480600036,O,2000-05-01,NN,,,2009-03-04T05:36:09,true,4,,2,,RUE,LOUIS MAGNARD,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,23.63Z,NAFRev2,N,4.538275,45.483973,0.95,housenumber,2 Rue Louis Magnard 42152 L'Horme,42110_0280_00002,G,2 RUE LOUIS MAGNARD,
312386568,00017,31238656800017,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,87,,AV,PASTEUR,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,N,4.531666,45.482534,0.82,housenumber,87 Avenue Louis Pasteur 42152 L'Horme,42110_0330_00087,G,87 AVENUE LOUIS PASTEUR,
312478266,00587,31247826600587,O,2003-09-01,NN,,,2011-11-17T09:57:42,false,4,SETFORGE,4,,AV,BERTHELOT,42152,L'HORME,,,42110,,,,,,,,,,,,,,,,,,,2011-10-01,F,L'ALSACIENNE DE RESTAURATION,,,,56.29A,NAFRev2,O,4.548923,45.48896,0.84,housenumber,4 Avenue Berthelot 42152 L'Horme,42110_0090_00004,G,4 AVENUE BERTHELOT,