id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794391,2020-01-30,000002,Vente,220,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,1327,3.837728,46.994592
2020-795004,2020-05-14,000001,Vente,3000,,,LA VERNEE,B071,58290,58277,Sermages,58,,,582770000A0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15068,3.818406,47.013566
2020-795141,2020-04-29,000001,Vente,85000,141,,GRANDRIZ,B039,58290,58277,Sermages,58,,,58277000ZL0035,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,701,3.857075,46.996371
2020-795141,2020-04-29,000001,Vente,85000,,,GRANDRIZ,B039,58290,58277,Sermages,58,,,58277000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,2333,3.85744,46.995974
2020-795141,2020-04-29,000001,Vente,85000,,,GRANDRIZ,B039,58290,58277,Sermages,58,,,58277000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,2333,3.85744,46.995974
2020-796360,2020-07-16,000001,Vente,5600,,,MONTIGNON,B053,58290,58277,Sermages,58,,,58277000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,16000,3.838019,47.004568
2020-798010,2020-11-13,000001,Vente,200000,,,DOMAINE AU FOIVRE,B027,58290,58277,Sermages,58,,,58277000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,5560,3.858036,47.022108
2020-798010,2020-11-13,000001,Vente,200000,177,,DOMAINE AU FOIVRE,B027,58290,58277,Sermages,58,,,58277000ZE0009,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,820,3.85809,47.022535
2020-798631,2020-12-11,000001,Vente,3400,,,LES PRES DE LA CURE,B063,58290,58277,Sermages,58,,,58277000ZD0124,,,,,,,,,,,,,0,,,,,P,prés,,,6932,3.844701,47.021283
2020-798631,2020-12-11,000001,Vente,3400,,,LES PRES DE LA CURE,B063,58290,58277,Sermages,58,,,58277000ZD0124,,,,,,,,,,,,,0,,,,,P,prés,,,6931,3.844701,47.021283
2020-798700,2020-12-18,000001,Vente,55000,,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,5770,3.840897,46.99726
2020-798700,2020-12-18,000001,Vente,55000,120,,LES GRANGES,B046,58290,58277,Sermages,58,,,58277000ZM0037,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,244,3.841139,46.997375
2020-798980,2020-12-18,000001,Vente,303385,46,,LE BOURGUERAULT,B012,58290,58277,Sermages,58,,,58277000ZB0065,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,741,3.833668,47.026074
2020-798980,2020-12-18,000001,Vente,303385,,,LE BOURGUERAULT,B012,58290,58277,Sermages,58,,,58277000ZB0113,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.833523,47.026085
2020-798980,2020-12-18,000001,Vente,303385,,,LE BOURGUERAULT,B012,58290,58277,Sermages,58,,,58277000ZB0118,,,,,,,,,,,,,0,,,,,P,prés,,,2133,3.83351,47.026279
