id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15465,2020-02-28,000001,Vente,113000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,4.149129,49.705999
2020-15465,2020-02-28,000001,Vente,113000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,4.148817,49.706026
2020-15465,2020-02-28,000001,Vente,113000,1,,RUE DU HAUT,0033,02360,02634,Raillimont,02,,,02634000ZB0121,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1000,4.149686,49.705799
2020-15465,2020-02-28,000001,Vente,113000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0124,,,,,,,,,,,,,0,,,,,L,landes,,,188,4.149934,49.705808
2020-15465,2020-02-28,000001,Vente,113000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0125,,,,,,,,,,,,,0,,,,,L,landes,,,130,4.149862,49.705646
2020-15465,2020-02-28,000001,Vente,113000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0150,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2963,4.148954,49.705826
2020-15733,2020-03-06,000001,Vente,9000,,,LA CARRIERE,B007,02360,02634,Raillimont,02,,,02634000ZB0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,4.149193,49.706858
2020-16170,2020-06-26,000001,Vente,95000,9,,RUE DU HAUT,0033,02360,02634,Raillimont,02,,,02634000ZB0157,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,685,4.149716,49.704493
2020-16170,2020-06-26,000001,Vente,95000,,,LES LONGUES RAYES,B017,02360,02634,Raillimont,02,,,02634000ZB0159,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.149469,49.704618
2020-16170,2020-06-26,000001,Vente,95000,,,LES LONGUES RAYES,B017,02360,02634,Raillimont,02,,,02634000ZB0161,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.149443,49.704495
2020-16672,2020-07-29,000001,Vente,38000,4,,GR GRANDE RUE,0026,02360,02634,Raillimont,02,,,026340000C0414,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,456,4.150044,49.707147
2020-16672,2020-07-29,000001,Vente,38000,,,LE VILLAGE,B027,02360,02634,Raillimont,02,,,026340000C0415,,,,,,,,,,,,,0,,,,,J,jardins,,,558,4.149732,49.707187
2020-16672,2020-07-29,000001,Vente,38000,,,LE VILLAGE,B027,02360,02634,Raillimont,02,,,026340000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.150192,49.707085
2020-16848,2020-09-09,000001,Vente,95000,3,,RUE MICHAUX,0043,02360,02634,Raillimont,02,,,026340000C0397,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,495,4.150798,49.705868
2020-16848,2020-09-09,000001,Vente,95000,,,LE VILLAGE,B027,02360,02634,Raillimont,02,,,026340000C0452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,309,4.15035,49.706044
2020-16848,2020-09-09,000001,Vente,95000,,,LE VILLAGE,B027,02360,02634,Raillimont,02,,,026340000C0454,,,,,,,,,,,,,0,,,,,S,sols,,,289,4.150613,49.705954
