id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214185,2019-01-05,000001,Vente en l'état futur d'achèvement,185000,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,1.489657,50.178066
2019-1214185,2019-01-05,000001,Vente en l'état futur d'achèvement,185000,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0353,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.489412,50.177848
2019-1214199,2019-01-04,000001,Vente,110000,18,,RUE KRABBE,0630,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0100,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,340,1.490636,50.177545
2019-1214204,2019-01-26,000001,Vente,15000,9002,,LA CHAUSSEETTE DU PONT,B016,80410,80182,Cayeux-sur-Mer,80,,,801820000E0891,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,1.527859,50.181381
2019-1214204,2019-01-26,000001,Vente,15000,,,LA CHAUSSEETTE DU PONT,B016,80410,80182,Cayeux-sur-Mer,80,,,801820000E0892,,,,,,,,,,,,,0,,,,,T,terres,,,2535,1.527759,50.181247
2019-1214204,2019-01-26,000001,Vente,15000,,,LA CHAUSSEETTE DU PONT,B016,80410,80182,Cayeux-sur-Mer,80,,,801820000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,3690,1.52738,50.181032
2019-1214206,2019-01-08,000001,Vente,195000,11,,RUE DES HIRONDELLES,0550,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0348,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,147,1.496198,50.185415
2019-1214250,2019-01-08,000001,Vente,75000,11,,RUE DU DOC BOURJOT,0363,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0032,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,166,1.492487,50.181593
2019-1214266,2019-01-26,000001,Vente,157000,17,,RUE DES BIAIS,0100,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0272,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,540,1.498468,50.172705
2019-1214266,2019-01-26,000001,Vente,157000,17,,RUE DES BIAIS,0100,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0272,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,868,1.498468,50.172705
2019-1214282,2019-01-12,000001,Vente,93500,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2019-1214282,2019-01-12,000001,Vente,93500,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,27,37.76,,,,,,,,,1,2,Appartement,37,2,,,,,,1.491825,50.178665
2019-1214399,2019-02-12,000001,Vente,89380,1182,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0347,,,5,44,,,,,,,,,1,2,Appartement,44,3,,,,,,1.496101,50.185476
2019-1214407,2019-01-29,000001,Vente,10000,2,,RUE DU VIMEU,1030,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,1.494944,50.181592
2019-1214407,2019-01-29,000001,Vente,10000,,,RUE DU VIMEU,1030,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0073,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.49482,50.181549
2019-1214417,2019-01-23,000001,Vente,93500,11,T,RUE CHEVALIER DE LA BARRE,0330,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0097,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,393,1.49706,50.176058
2019-1214440,2019-01-26,000001,Vente,120000,34,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0236,,,38,44.88,,,,,,,,,1,2,Appartement,43,2,,,,,,1.487798,50.176669
2019-1214440,2019-01-26,000001,Vente,120000,34,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0236,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.487798,50.176669
2019-1214443,2019-02-09,000001,Vente,101000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,52,37.4,,,,,,,,,1,2,Appartement,37,2,,,,,,1.491825,50.178665
2019-1214443,2019-02-09,000001,Vente,101000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2019-1214450,2019-01-26,000001,Vente,11500,2,,RUE DES BIAIS,0100,80410,80182,Cayeux-sur-Mer,80,,,80182000AV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.49788,50.171702
2019-1214450,2019-01-26,000001,Vente,11500,,,RUE DES BIAIS,0100,80410,80182,Cayeux-sur-Mer,80,,,80182000AV0047,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.497989,50.171763
2019-1214455,2019-01-30,000001,Vente,29000,106,,RUE COIRET CHEVALIER,0335,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0153,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503529,50.18361
2019-1214455,2019-01-30,000001,Vente,29000,106,,RUE COIRET CHEVALIER,0335,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0153,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.503529,50.18361
2019-1214525,2019-02-16,000001,Vente,101000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,53,37.4,,,,,,,,,1,2,Appartement,37,2,,,,,,1.491825,50.178665
2019-1214525,2019-02-16,000001,Vente,101000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2019-1214569,2019-02-26,000001,Vente,186500,,,LE HOURDEL,B048,80410,80182,Cayeux-sur-Mer,80,,,801820000A1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.562043,50.214734
2019-1214569,2019-02-26,000001,Vente,186500,,,LE HOURDEL,B048,80410,80182,Cayeux-sur-Mer,80,,,801820000A1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.562015,50.214546
2019-1214569,2019-02-26,000001,Vente,186500,365,,RTE BLANCHE,0105,80410,80182,Cayeux-sur-Mer,80,,,801820000A1139,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,350,1.56207,50.214644
2019-1214569,2019-02-26,000001,Vente,186500,365,,RTE BLANCHE,0105,80410,80182,Cayeux-sur-Mer,80,,,801820000A1139,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,350,1.56207,50.214644
2019-1214604,2019-02-18,000001,Vente,25000,11,,RUE DUQUESNE,0380,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0021,,,1,,10,,,,,,,,2,2,Appartement,16,1,,,,,,1.493823,50.18274
2019-1214669,2019-02-22,000001,Vente,210000,54,,RUE DU GENERAL LECLERC,0520,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0037,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,243,1.498669,50.185712
2019-1214670,2019-03-09,000001,Vente,149700,17,,PL GEORGES CLEMENCEAU,0530,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0033,,,10,,11,,8,68.31,9,,,,4,2,Appartement,73,4,,,,,,1.493779,50.182502
2019-1214676,2019-03-02,000001,Vente,117000,,,RUE DU VIMEU,1030,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0073,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.49482,50.181549
2019-1214676,2019-03-02,000001,Vente,117000,2,,RUE DU VIMEU,1030,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0199,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,46,1.495107,50.18159
2019-1214676,2019-03-02,000001,Vente,117000,,,RUE DU VIMEU,1030,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0202,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.49507,50.181556
2019-1214683,2019-02-21,000001,Vente,84000,18,,RUE ANTOINE SAUVAGE,0070,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0270,,,2,47.95,,,,,,,,,1,2,Appartement,49,3,,,,,,1.496156,50.183964
2019-1214723,2019-03-15,000001,Vente,64000,5,,RUE DU GENERAL LECLERC,0520,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0389,,,4,27.93,5,,,,,,,,2,2,Appartement,41,2,,,,,,1.495933,50.184747
2019-1214793,2019-03-11,000001,Vente,55000,35,,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0205,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,86,1.491418,50.178885
2019-1214811,2019-03-07,000001,Vente,77150,1182,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0347,,,8,27.05,9,,,,,,,,2,2,Appartement,44,2,,,,,,1.496101,50.185476
2019-1214811,2019-03-07,000001,Vente,77150,1182,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0347,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.496101,50.185476
2019-1214813,2019-03-19,000001,Vente,98300,1,,PL VICTOR HUGO,1020,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0328,,,,,,,,,,,,,0,1,Maison,98,8,S,sols,,,81,1.496032,50.184355
2019-1214827,2019-03-13,000001,Vente,81000,170,,RUE TELEGRAPHE BRIGHTON,0230,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,10,43.8,,,,,,,,,1,1,Maison,45,3,,,,,,1.516622,50.193968
2019-1214827,2019-03-13,000001,Vente,81000,170,,RUE TELEGRAPHE BRIGHTON,0230,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.516622,50.193968
2019-1214852,2019-03-28,000001,Vente,15000,9001,F,RUE OSCAR GORRE,0823,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0016,,,8,15,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490112,50.17833
2019-1214853,2019-03-28,000001,Vente,135000,9001,F,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0001,,,18,43,,,,,,,,,1,2,Appartement,42,2,,,,,,1.49036,50.179993
2019-1214891,2019-03-23,000001,Vente,131050,1134,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0344,,,4,,8,,,,,,,,2,2,Appartement,39,3,,,,,,1.495731,50.185146
2019-1214968,2019-04-05,000001,Vente,108000,170,,RUE TELEGRAPHE BRIGHTON,0230,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.516622,50.193968
2019-1214968,2019-04-05,000001,Vente,108000,170,,RUE TELEGRAPHE BRIGHTON,0230,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,90,44,,,,,,,,,1,1,Maison,44,3,,,,,,1.516622,50.193968
2019-1215009,2019-04-15,000001,Vente,30000,1,T,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.498029,50.183336
2019-1215009,2019-04-15,000001,Vente,30000,1,T,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.498029,50.183336
2019-1215039,2019-04-12,000001,Vente,80000,85,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AX0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,388,1.495052,50.173626
2019-1215049,2019-04-13,000001,Vente,83000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,15,37.33,,,,,,,,,1,2,Appartement,37,2,,,,,,1.491825,50.178665
2019-1215049,2019-04-13,000001,Vente,83000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2019-1215053,2019-04-11,000001,Vente,120000,1,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,88,1.494195,50.18318
2019-1215053,2019-04-11,000001,Vente,120000,1,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0009,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,88,1.494195,50.18318
2019-1215053,2019-04-11,000001,Vente,120000,1,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0009,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,88,1.494195,50.18318
2019-1215053,2019-04-11,000001,Vente,120000,1,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0009,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,88,1.494195,50.18318
2019-1215061,2019-04-01,000001,Vente,45000,,,LES SABLES DU HOURDEL,B080,80410,80182,Cayeux-sur-Mer,80,,,801820000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,22680,1.529766,50.194983
2019-1215147,2019-04-19,000001,Vente,1485,,,A LA CORDE,B021,80410,80182,Cayeux-sur-Mer,80,,,801820000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.540469,50.18538
2019-1215148,2019-04-24,000001,Vente,8515,,,A LA CORDE,B021,80410,80182,Cayeux-sur-Mer,80,,,801820000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,17571,1.540036,50.184673
2019-1215185,2019-04-23,000001,Vente,86000,,,RUE COLBERT,0340,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0197,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.495631,50.183135
2019-1215185,2019-04-23,000001,Vente,86000,,,RUE COLBERT,0340,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0198,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.495615,50.183174
2019-1215185,2019-04-23,000001,Vente,86000,1,,RUE COLBERT,0340,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0205,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,67,1.495482,50.183128
2019-1215261,2019-04-23,000001,Vente,370000,,,LES SABLES DU HOURDEL,B080,80410,80182,Cayeux-sur-Mer,80,,,801820000A0706,,,,,,,,,,,,,0,,,,,P,prés,,,5430,1.539951,50.196997
2019-1215261,2019-04-23,000001,Vente,370000,270,,LA MOLLIERE SUD,0790,80410,80182,Cayeux-sur-Mer,80,,,801820000A0707,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1150,1.540359,50.197182
2019-1215315,2019-05-18,000001,Vente,66000,24,,RUE DE LESSEPS BRIGHTON,0180,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0086,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,234,1.514771,50.194258
2019-1215346,2019-05-09,000001,Vente,52500,16,B,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,1.498589,50.183082
2019-1215387,2019-05-17,000001,Vente,151000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,104,40.2,,,,,,,,,1,2,Appartement,42,2,,,,,,1.491181,50.180847
2019-1215387,2019-05-17,000001,Vente,151000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491181,50.180847
2019-1215388,2019-05-10,000001,Vente,130000,478,,RUE COIRET CHEVALIER,0335,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0008,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,462,1.501643,50.18658
2019-1215388,2019-05-10,000001,Vente,130000,478,,RUE COIRET CHEVALIER,0335,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0008,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,822,1.501643,50.18658
2019-1215404,2019-05-10,000001,Vente,130000,197,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0076,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,363,1.49291,50.180884
2019-1215426,2019-05-22,000001,Vente,118000,20,,RUE DE L EPINETTE,0430,80410,80182,Cayeux-sur-Mer,80,,,80182000BH0133,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,108,1.500477,50.183786
2019-1215481,2019-05-31,000001,Vente,80000,19,,AV DUMONT D URVILLE,0370,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0224,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,432,1.490448,50.175675
2019-1215492,2019-05-24,000001,Vente,150000,2,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0089,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,477,,
2019-1215492,2019-05-24,000001,Vente,150000,2,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0089,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,477,,
2019-1215492,2019-05-24,000001,Vente,150000,2,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0089,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,477,,
2019-1215501,2019-06-03,000001,Vente,21800,46,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0051,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.497711,50.18096
2019-1215501,2019-06-03,000001,Vente,21800,46,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0051,,,5,14.76,,,,,,,,,1,2,Appartement,14,1,,,,,,1.497711,50.18096
2019-1215506,2019-06-11,000001,Vente,123000,45,,RUE LEON PARMENTIER,0640,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0170,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,185,1.49713,50.183411
2019-1215550,2019-06-14,000001,Vente,149000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,111,42.24,,,,,,,,,1,2,Appartement,42,2,,,,,,1.491181,50.180847
2019-1215550,2019-06-14,000001,Vente,149000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491181,50.180847
2019-1215587,2019-06-18,000001,Vente,105000,15,,PL GEORGES CLEMENCEAU,0530,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0032,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,105,1.493931,50.18255
2019-1215600,2019-05-31,000001,Vente,144500,28,,RUE DU MARECHAL JOFFRE,0670,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0002,,,21,,7,38.31,,,,,,,2,2,Appartement,38,1,,,,,,1.490508,50.180116
2019-1215603,2019-06-04,000001,Vente,187000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491181,50.180847
2019-1215603,2019-06-04,000001,Vente,187000,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,92,56.22,,,,,,,,,1,2,Appartement,56,3,,,,,,1.491181,50.180847
2019-1215612,2019-06-05,000001,Vente,68300,9001,,LES SEIZE,B081,80410,80182,Cayeux-sur-Mer,80,,,801820000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9785,1.528955,50.162452
2019-1215644,2019-06-07,000001,Vente,65000,1,,RUE CHEVALIER DE LA BARRE,0330,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0080,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,351,1.494968,50.175934
2019-1215644,2019-06-07,000001,Vente,65000,3,,RUE CHEVALIER DE LA BARRE,0330,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0081,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,299,1.495226,50.175973
2019-1215661,2019-06-25,000001,Vente,5000,,,RUE REPUBLIQUE LA MOLLIERE,0750,80410,80182,Cayeux-sur-Mer,80,,,80182000AM0143,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.527302,50.197711
2019-1215661,2019-06-25,000001,Vente,5000,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AM0148,,,,,,,,,,,,,0,,,,,P,prés,,,500,1.527844,50.197113
2019-1215661,2019-06-25,000001,Vente,5000,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AM0150,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.527483,50.197356
2019-1215667,2019-06-14,000001,Vente,143000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,35,54.8,,,,,,,,,1,1,Maison,55,3,,,,,,1.502745,50.182651
2019-1215667,2019-06-14,000001,Vente,143000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502745,50.182651
2019-1215677,2019-06-20,000001,Vente,146000,275,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0001,,,19,,8,54.96,,,,,,,2,2,Appartement,47,2,,,,,,1.489211,50.17863
2019-1215677,2019-06-20,000001,Vente,146000,275,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0001,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489211,50.17863
2019-1215706,2019-06-12,000001,Vente,90000,25,,RUE LEON PARMENTIER,0640,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0189,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,388,1.496103,50.18325
2019-1215727,2019-06-21,000001,Vente,12000,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AK0030,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.530774,50.202564
2019-1215727,2019-06-21,000001,Vente,12000,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.530774,50.202564
2019-1215755,2019-06-26,000001,Vente,100000,774,,RUE DU MARECHAL JOFFRE,0670,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0250,,,29,,35,36.77,,,,,,,2,2,Appartement,37,2,,,,,,1.488328,50.177382
2019-1215842,2019-06-21,000001,Vente,131500,113,,RUE DES PINS,0855,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,70,56.01,,,,,,,,,1,1,Maison,57,4,,,,,,1.516622,50.193968
2019-1215842,2019-06-21,000001,Vente,131500,113,,RUE DES PINS,0855,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.516622,50.193968
2019-1215846,2019-07-05,000001,Vente,80000,149,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,276,1.493159,50.177824
2019-1215912,2019-07-16,000001,Vente,47000,22,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0043,,,3,33.38,9,,,,,,,,2,2,Appartement,34,2,,,,,,1.495815,50.181743
2019-1215983,2019-06-25,000001,Vente,70000,15,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0298,,,1,,11,,13,,2,,3,,5,4,Local industriel. commercial ou assimilé,105,0,,,,,,1.49447,50.183877
2019-1215983,2019-06-25,000001,Vente,70000,15,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0298,,,12,,4,,,,,,,,2,2,Appartement,54,3,,,,,,1.49447,50.183877
2019-1215983,2019-06-25,000001,Vente,70000,15,,PL COURBET,0360,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0298,,,14,,5,,,,,,,,2,2,Appartement,54,3,,,,,,1.49447,50.183877
2019-1216031,2019-07-18,000001,Vente,45000,22,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0043,,,11,30.42,2,30.42,,,,,,,2,2,Appartement,31,1,,,,,,1.495815,50.181743
2019-1216044,2019-07-17,000001,Vente,215000,2,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,415,1.494822,50.182066
2019-1216044,2019-07-17,000001,Vente,215000,2,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0028,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,415,1.494822,50.182066
2019-1216084,2019-07-27,000001,Vente,49500,39,B,AV CARNOT,0300,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0024,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,20,1.49555,50.180444
2019-1216094,2019-07-16,000001,Vente,115000,34,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0236,,,17,43.07,,,,,,,,,1,2,Appartement,43,2,,,,,,1.487798,50.176669
2019-1216103,2019-07-19,000001,Vente,25000,79,,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0145,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,105,1.499339,50.178968
2019-1216136,2019-08-01,000001,Vente,57000,11,,RUE ANATOLE MOPIN,0040,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0145,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,99,1.4969,50.184301
2019-1216142,2019-07-23,000001,Vente,68100,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2019-1216142,2019-07-23,000001,Vente,68100,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,13,54.23,,,,,,,,,1,2,Appartement,54,2,,,,,,1.501649,50.181336
2019-1216264,2019-08-01,000001,Vente,90000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,40,66.09,,,,,,,,,1,2,Appartement,63,3,,,,,,1.501649,50.181336
2019-1216264,2019-08-01,000001,Vente,90000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2019-1216307,2019-08-05,000001,Vente,70000,183,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,155,1.492983,50.179913
2019-1216307,2019-08-05,000001,Vente,70000,183,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,155,1.492983,50.179913
2019-1216320,2019-08-22,000001,Vente,121000,13,,RUE LEON PARMENTIER,0640,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0208,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,78,1.495242,50.183053
2019-1216403,2019-08-08,000001,Vente,72000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,36,48.22,,,,,,,,,1,2,Appartement,48,2,,,,,,1.501649,50.181336
2019-1216403,2019-08-08,000001,Vente,72000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2019-1216410,2019-09-02,000001,Vente,115000,2106,,AV DU COMMANDANT YVES MASSET,1040,80410,80182,Cayeux-sur-Mer,80,,,80182000AH0041,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,361,1.520476,50.201604
2019-1216410,2019-09-02,000001,Vente,115000,,,LES GALETS DU HOURDEL,B040,80410,80182,Cayeux-sur-Mer,80,,,80182000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.520622,50.201492
2019-1216410,2019-09-02,000001,Vente,115000,,,RTE BLANCHE,0105,80410,80182,Cayeux-sur-Mer,80,,,80182000AH0044,,,,,,,,,,,,,0,,,,,S,sols,,,345,1.520592,50.201709
2019-1216440,2019-08-21,000001,Vente,70000,52,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.50146,50.182823
2019-1216440,2019-08-21,000001,Vente,70000,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0054,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.501448,50.182768
2019-1216440,2019-08-21,000001,Vente,70000,52,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0055,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,297,1.501432,50.182681
2019-1216441,2019-08-19,000001,Vente,4200,9024,,LES SABLES DU HOURDEL,B080,80410,80182,Cayeux-sur-Mer,80,,,801820000A1541,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,682,1.536313,50.196238