id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-300,2023-01-20,000001,Vente,78500,5243,,LA BISSAUDE,B005,01410,01247,Mijoux,01,,,012470000B1584,,,93,,98,,,,,,,,2,2,Appartement,44,2,,,,,,5.998787,46.367271
2023-300,2023-01-20,000001,Vente,78500,5243,,LA BISSAUDE,B005,01410,01247,Mijoux,01,,,012470000B1584,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998787,46.367271
2023-786,2023-01-10,000002,Vente,11300,,,L ABBAYE,B001,01410,01247,Mijoux,01,,,012470000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,16258,6.03123,46.384011
2023-1078,2023-01-28,000001,Vente,48420,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,207,20.02,,,,,,,,,1,2,Appartement,20,2,,,,,,5.944856,46.308742
2023-2073,2023-03-08,000001,Vente,66430,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-2073,2023-03-08,000001,Vente,66430,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,142,25.37,,,,,,,,,1,2,Appartement,25,2,,,,,,5.996836,46.36547
2023-2469,2023-02-27,000001,Vente,70000,5230,,LA POSTE,B039,01410,01247,Mijoux,01,,,012470000B0981,,,3,26.62,,,,,,,,,1,2,Appartement,28,2,,,,,,5.99511,46.366375
2023-2934,2023-03-15,000001,Vente,73000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,152,25.16,,,,,,,,,1,2,Appartement,25,2,,,,,,5.996836,46.36547
2023-2934,2023-03-15,000001,Vente,73000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-3552,2023-03-29,000001,Vente,83.2,,,LA ROSE,B044,01410,01247,Mijoux,01,,,012470000B1640,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.955261,46.322265
2023-3552,2023-03-29,000001,Vente,83.2,,,LA ROSE,B044,01410,01247,Mijoux,01,,,012470000B1641,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.95563,46.322385
2023-3664,2023-03-22,000001,Vente,49000,,,LE CHATEAU,B011,01410,01247,Mijoux,01,,,012470000B1865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.944666,46.310431
2023-3664,2023-03-22,000001,Vente,49000,,,LE CHATEAU,B011,01410,01247,Mijoux,01,,,012470000B1869,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.944698,46.310314
2023-4000,2023-04-24,000001,Vente,475000,3,,CHE DU MURGANI,0055,01410,01247,Mijoux,01,,,012470000B1831,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,703,5.944748,46.310144
2023-5070,2023-02-23,000001,Vente,82000,5168,,LA POSTE,B039,01410,01247,Mijoux,01,,,012470000B1721,,,16,,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.995137,46.365923
2023-5070,2023-02-23,000001,Vente,82000,5168,,LA POSTE,B039,01410,01247,Mijoux,01,,,012470000B1721,,,16,,2,,,,,,,,2,2,Appartement,43,2,,,,,,5.995137,46.365923
2023-5070,2023-02-23,000001,Vente,82000,5168,,LA POSTE,B039,01410,01247,Mijoux,01,,,012470000B1721,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.995137,46.365923
2023-5101,2023-05-24,000001,Vente,55000,5243,,LA BISSAUDE,B005,01410,01247,Mijoux,01,,,012470000B1584,,,64,24.19,,,,,,,,,1,2,Appartement,24,2,,,,,,5.998787,46.367271
2023-5101,2023-05-24,000001,Vente,55000,5243,,LA BISSAUDE,B005,01410,01247,Mijoux,01,,,012470000B1584,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998787,46.367271
2023-6049,2023-06-09,000001,Vente,90000,5130,,RUE DAME PERNETTE,0025,01410,01247,Mijoux,01,,,012470000B0054,,,10,89.25,,,,,,,,,1,2,Appartement,75,1,,,,,,5.997511,46.367049
2023-6049,2023-06-09,000001,Vente,90000,5130,,RUE DAME PERNETTE,0025,01410,01247,Mijoux,01,,,012470000B0054,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997511,46.367049
2023-6049,2023-06-09,000001,Vente,90000,5130,,RUE DAME PERNETTE,0025,01410,01247,Mijoux,01,,,012470000B0054,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.997511,46.367049
2023-6705,2023-06-20,000001,Vente,513320,,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,6.023285,46.361109
2023-6705,2023-06-20,000001,Vente,513320,5200,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0037,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1500,6.024405,46.361353
2023-6705,2023-06-20,000001,Vente,513320,5200,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.024405,46.361353
2023-6705,2023-06-20,000001,Vente,513320,5200,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0037,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1500,6.024405,46.361353
2023-6705,2023-06-20,000001,Vente,513320,5200,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0037,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1500,6.024405,46.361353
2023-6705,2023-06-20,000001,Vente,513320,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,35279,6.022703,46.362677
2023-6705,2023-06-20,000001,Vente,513320,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35279,6.022703,46.362677
2023-6705,2023-06-20,000001,Vente,513320,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35279,6.022703,46.362677
2023-7633,2023-06-28,000001,Vente,43000,5266,,RUE ROYALE,0080,01410,01247,Mijoux,01,,,012470000B1220,,,7,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.995664,46.366749
2023-8211,2023-07-06,000001,Vente,68640,,,LA SITE,B048,01410,01247,Mijoux,01,,,012470000B1946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,5.947283,46.309021
2023-8214,2023-07-06,000001,Vente,53700,,,LA SITE,B048,01410,01247,Mijoux,01,,,012470000B1943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,5.947132,46.308664
2023-8215,2023-07-06,000001,Vente,56600,,,LA SITE,B048,01410,01247,Mijoux,01,,,012470000B1942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,5.946983,46.308419
2023-8218,2023-07-06,000001,Vente,69420,,,LA SITE,B048,01410,01247,Mijoux,01,,,012470000B1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.947306,46.308806
2023-8827,2023-08-08,000001,Vente,103500,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,156,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.996836,46.36547
2023-8827,2023-08-08,000001,Vente,103500,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-8827,2023-08-08,000001,Vente,103500,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,155,37.98,,,,,,,,,1,2,Appartement,15,1,,,,,,5.996836,46.36547
2023-8889,2023-08-11,000001,Vente,810000,1020,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2203,6.020829,46.363868
2023-8889,2023-08-11,000001,Vente,810000,1020,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2203,6.020829,46.363868
2023-8889,2023-08-11,000001,Vente,810000,1020,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0010,,,,,,,,,,,,,0,1,Maison,247,6,S,sols,,,2203,6.020829,46.363868
2023-8889,2023-08-11,000001,Vente,810000,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35279,6.022703,46.362677
2023-8889,2023-08-11,000001,Vente,810000,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,35279,6.022703,46.362677
2023-8889,2023-08-11,000001,Vente,810000,5147,,LE CREUX DE LA MAINAZ,B014,01170,01247,Mijoux,01,,,01247000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,35279,6.022703,46.362677
2023-9652,2023-09-07,000001,Vente,290000,85,,RUE LE VAL MIJOUX,0085,01410,01247,Mijoux,01,,,012470000B0347,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,585,5.9678,46.339345
2023-9652,2023-09-07,000001,Vente,290000,,,LA PETITE GOUILLE,B036,01410,01247,Mijoux,01,,,012470000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.968165,46.339272
2023-9652,2023-09-07,000001,Vente,290000,,,LA PETITE GOUILLE,B036,01410,01247,Mijoux,01,,,012470000B1451,,,,,,,,,,,,,0,,,,,P,prés,,,3675,5.967551,46.339236
2023-10771,2023-10-10,000002,Vente,80000,5033,,LE VILLAGE,B054,01410,01247,Mijoux,01,,,012470000B1482,,,12,,14,64.8,8,,,,,,3,3,Dépendance,,0,,,,,,5.996368,46.366025
2023-10771,2023-10-10,000002,Vente,80000,5033,,LE VILLAGE,B054,01410,01247,Mijoux,01,,,012470000B1482,,,12,,14,64.8,8,,,,,,3,2,Appartement,64,4,,,,,,5.996368,46.366025
2023-10771,2023-10-10,000002,Vente,80000,5033,,LE VILLAGE,B054,01410,01247,Mijoux,01,,,012470000B1482,,,12,,14,64.8,8,,,,,,3,3,Dépendance,,0,,,,,,5.996368,46.366025
2023-11337,2023-10-23,000001,Vente,119000,5034,,RUE LE VAL MIJOUX,0085,01410,01247,Mijoux,01,,,012470000B0572,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996345,46.365858
2023-11337,2023-10-23,000001,Vente,119000,5034,,RUE LE VAL MIJOUX,0085,01410,01247,Mijoux,01,,,012470000B0572,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996345,46.365858
2023-11337,2023-10-23,000001,Vente,119000,5034,,RUE LE VAL MIJOUX,0085,01410,01247,Mijoux,01,,,012470000B0572,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.996345,46.365858
2023-11346,2023-10-06,000001,Vente,63455,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,43,,90,,,,,,,,2,2,Appartement,23,2,,,,,,5.944856,46.308742
2023-11346,2023-10-06,000001,Vente,63455,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,43,,90,,,,,,,,2,3,Dépendance,,0,,,,,,5.944856,46.308742
2023-11715,2023-10-18,000001,Vente,61945,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,256,,287,,,,,,,,2,2,Appartement,22,2,,,,,,5.944856,46.308742
2023-11715,2023-10-18,000001,Vente,61945,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,256,,287,,,,,,,,2,3,Dépendance,,0,,,,,,5.944856,46.308742
2023-11984,2023-10-31,000001,Vente,48000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-11984,2023-10-31,000001,Vente,48000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,16,18.44,,,,,,,,,1,2,Appartement,18,1,,,,,,5.996836,46.36547
2023-12085,2023-10-13,000001,Echange,10000,,,LE CARRE,B010,01410,01247,Mijoux,01,,,012470000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23747,6.043757,46.390157
2023-12085,2023-10-13,000001,Echange,10000,,,LE CARRE,B010,01410,01247,Mijoux,01,,,012470000A0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11874,6.043757,46.390157
2023-12124,2023-10-30,000001,Vente,39500,12,,RUE DAME PERNETTE,0025,01410,01247,Mijoux,01,,,012470000B1584,,,78,,,,,,,,,,1,2,Appartement,29,2,,,,,,5.998787,46.367271
2023-12124,2023-10-30,000001,Vente,39500,12,,RUE DAME PERNETTE,0025,01410,01247,Mijoux,01,,,012470000B1584,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.998787,46.367271
2023-12779,2023-11-16,000001,Vente,57050,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,46,,93,,,,,,,,2,2,Appartement,22,2,,,,,,5.944856,46.308742
2023-12779,2023-11-16,000001,Vente,57050,5245,,LES MARS,B032,01410,01247,Mijoux,01,,,012470000B1481,,,46,,93,,,,,,,,2,3,Dépendance,,0,,,,,,5.944856,46.308742
2023-13249,2023-12-14,000001,Vente,66000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,127,,,,,,,,,,1,2,Appartement,25,2,,,,,,5.996836,46.36547
2023-13249,2023-12-14,000001,Vente,66000,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-13552,2023-12-21,000001,Vente,56300,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.996836,46.36547
2023-13552,2023-12-21,000001,Vente,56300,5242,,RUE DES VINGT DEUX CANTONS,0095,01410,01247,Mijoux,01,,,012470000B1137,,,147,21.47,,,,,,,,,1,2,Appartement,20,1,,,,,,5.996836,46.36547
