siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901284,00019,21290128400019,O,1983-03-01,01,2019,,2021-10-27T08:07:39,true,3,,4,,RUE,ELORN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.094505,48.473154,0.85,housenumber,4 Rue de l’Elorn 29400 Loc-Eguiner,29128_0030_00004,G,4 RUE DE L ELORN,
212901284,00035,21290128400035,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,4,,RUE,ELORN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2007-07-30,F,SERVICE D EAU,,,,41.0Z,NAFRev1,N,-4.094505,48.473154,0.85,housenumber,4 Rue de l’Elorn 29400 Loc-Eguiner,29128_0030_00004,G,4 RUE DE L ELORN,
212901284,00043,21290128400043,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,,4,,RUE,ELORN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2017-03-20,F,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-4.094505,48.473154,0.85,housenumber,4 Rue de l’Elorn 29400 Loc-Eguiner,29128_0030_00004,G,4 RUE DE L ELORN,
262901374,00013,26290137400013,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.094761,48.472309,0.94,street,Bourg 29400 Loc-Eguiner,29128_dzo931,G,BOURG,
300337813,00038,30033781300038,O,1990-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KEROUALON HUELLA,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,45.4C,NAFRev1,N,-4.100019,48.473506,0.89,street,Kerouallon Huella 29400 Loc-Eguiner,29128_B040,G,KEROUALLON HUELLA,
305848418,00037,30584841800037,O,1996-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERYVEN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.080553,48.463804,0.93,street,Keryven 29400 Loc-Eguiner,29128_fo3ql6,G,KERYVEN,
306965500,00060,30696550000060,O,2013-01-07,NN,,,2019-11-14T14:00:29,false,2,PISCICULTURE DE L'ELORN,,,,PONT AR ZALL,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2014-09-01,F,PISCICULTURE DE L'ELORN,,,,03.22Z,NAFRev2,O,-4.073078,48.479185,0.93,locality,Pont Ar Zall 29400 Loc-Eguiner,29128_B069,G,PONT AR ZALL,
313093734,00017,31309373400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE LAUNAY,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-4.089243,48.475831,0.93,street,Le Launay 29400 Loc-Eguiner,29128_syajpc,G,LE LAUNAY,
313093957,00014,31309395700014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,LE MANOIR,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,01.3Z,NAF1993,N,-4.09279,48.473192,0.94,street,Le Manoir 29400 Loc-Eguiner,29128_upuf3i,G,LE MANOIR,
319583316,00017,31958331600017,O,1980-02-01,03,2019,,2021-10-27T08:21:18,true,5,,,,LD,KERADENNEC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,01.50Z,NAFRev2,O,-4.09736,48.47481,0.92,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
322170101,00016,32217010100016,O,,,,,2019-11-14T14:00:29,true,1,,,,,LAVALLOT COZOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.081467,48.4802,0.82,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
322497686,00012,32249768600012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERVINGANT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.087966,48.466408,0.42,street,Lieu Dit Kerfichant 29400 Loc-Eguiner,29128_u8weag,G,LIEU DIT KERFICHANT,
323048744,00011,32304874400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROSNIVINEN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.100909,48.492263,0.59,street,Rosnevenen 29400 Loc-Eguiner,29128_lldqo4,G,ROSNEVENEN,
323964031,00013,32396403100013,O,,,,,2019-11-14T14:00:29,true,1,,,,,LAVALLOT COZOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-4.081467,48.4802,0.82,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
324634286,00011,32463428600011,O,,,,,2019-11-14T14:00:29,true,1,,,,,LAVALOT COZOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.081467,48.4802,0.94,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
325700045,00017,32570004500017,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,-4.094761,48.472309,0.94,street,Bourg 29400 Loc-Eguiner,29128_dzo931,G,BOURG,
327998951,00013,32799895100013,O,1983-01-31,NN,,,2019-11-14T14:00:29,false,4,,,,LD,RUNTAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-4.097876,48.455817,0.94,street,Runtan 29400 Loc-Eguiner,29128_y5wxru,G,RUNTAN,
327998951,00021,32799895100021,O,2012-12-31,01,2019,,2021-10-27T08:26:19,true,1,,,,,DORGUENIC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
328918305,00025,32891830500025,O,1983-02-02,01,2019,,2021-10-27T08:26:55,true,4,,,,,LE PENQUER,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.094066,48.458594,0.93,street,Le Penquer 29400 Loc-Eguiner,29128_q15rie,G,LE PENQUER,
330496621,00013,33049662100013,O,1984-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LAVALLOT-COZOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-4.081467,48.4802,0.82,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
332206481,00035,33220648100035,O,2014-02-01,,,,2019-11-14T14:00:29,true,2,,,,,KERLOHIC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.89Z,NAFRev2,N,-4.104214,48.482132,0.93,street,Kerlohic 29400 Loc-Eguiner,29128_vdys7w,G,KERLOHIC,
332338367,00011,33233836700011,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,PLOUDIRY,,,,ROSNIVINEN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-4.100909,48.492263,0.59,street,Rosnevenen 29400 Loc-Eguiner,29128_lldqo4,G,ROSNEVENEN,
333211571,00018,33321157100018,O,1985-05-24,NN,,,2019-11-14T14:00:29,true,3,,,,,LAVALLOT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.080524,48.476472,0.92,street,Lavallot Creis 29400 Loc-Eguiner,29128_B049,G,LAVALLOT CREIS,
335046132,00015,33504613200015,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERFICHAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-4.087966,48.466408,0.82,street,Lieu Dit Kerfichant 29400 Loc-Eguiner,29128_u8weag,G,LIEU DIT KERFICHANT,
337556229,00017,33755622900017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERARGAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1C,NAF1993,N,-4.091215,48.467844,0.41,street,Lieu Dit Keraneu 29400 Loc-Eguiner,29128_m6i88f,G,LIEU DIT KERANEU,
337556690,00010,33755669000010,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERARGAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,-4.091215,48.467844,0.41,street,Lieu Dit Keraneu 29400 Loc-Eguiner,29128_m6i88f,G,LIEU DIT KERANEU,
337608434,00011,33760843400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOTHUON,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2E,NAF1993,N,-4.107008,48.485058,0.94,street,Bothuon 29400 Loc-Eguiner,29128_xs6jf9,G,BOTHUON,
337708267,00022,33770826700022,O,2014-03-01,,,,2021-02-23T10:54:28,true,1,,27,,RUE,DU PLATEAU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,-4.095739,48.470577,0.94,housenumber,27 Rue du Plateau 29400 Loc-Eguiner,29128_0060_00027,G,27 RUE DU PLATEAU,
338371263,00017,33837126300017,O,1985-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,LAVALLOT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.080524,48.476472,0.92,street,Lavallot Creis 29400 Loc-Eguiner,29128_B049,G,LAVALLOT CREIS,
340370857,00013,34037085700013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,RUNTAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.2A,NAF1993,N,-4.097876,48.455817,0.94,street,Runtan 29400 Loc-Eguiner,29128_y5wxru,G,RUNTAN,
340883768,00012,34088376800012,O,1986-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PERNAMANT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-4.084684,48.485337,0.77,street,Pernaman 29400 Loc-Eguiner,29128_imidaw,G,PERNAMAN,
342325248,00025,34232524800025,O,1998-09-25,NN,,,2019-11-14T14:00:29,true,4,,,,,KERLOHIC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,-4.104214,48.482132,0.93,street,Kerlohic 29400 Loc-Eguiner,29128_vdys7w,G,KERLOHIC,
342906054,00016,34290605400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERFICHANT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,-4.087966,48.466408,0.91,street,Lieu Dit Kerfichant 29400 Loc-Eguiner,29128_u8weag,G,LIEU DIT KERFICHANT,
343364147,00011,34336414700011,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,TY NEVEZ,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-4.094962,48.468804,0.93,street,Ty Nevez 29400 Loc-Eguiner,29128_B078,G,TY NEVEZ,
343917803,00011,34391780300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2G,NAF1993,N,-4.094761,48.472309,0.94,street,Bourg 29400 Loc-Eguiner,29128_dzo931,G,BOURG,
344373667,00015,34437366700015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERADORET,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,01.3Z,NAF1993,N,-4.09736,48.47481,0.46,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
344374053,00017,34437405300017,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE JOA,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,-4.091702,48.488251,0.93,street,Le Joa 29400 Loc-Eguiner,29128_5np380,G,LE JOA,
349218388,00016,34921838800016,O,1988-12-01,NN,,,2021-02-23T11:02:06,true,4,,,,,LE MANOIR,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.09279,48.473192,0.94,street,Le Manoir 29400 Loc-Eguiner,29128_upuf3i,G,LE MANOIR,
379013048,00010,37901304800010,O,1990-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,RUNTAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.097876,48.455817,0.94,street,Runtan 29400 Loc-Eguiner,29128_y5wxru,G,RUNTAN,
381273416,00010,38127341600010,O,1991-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERUZAEL,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-4.105627,48.491317,0.73,street,Keruzavel 29400 Loc-Eguiner,29128_gfjj8s,G,KERUZAVEL,
383380474,00015,38338047400015,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,BELLEVUE DE MERDY,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
383510153,00018,38351015300018,O,1991-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERFEUNTEUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.095214,48.488678,0.92,street,Kerfeunteun Bras 29400 Loc-Eguiner,29128_B024,G,KERFEUNTEUN BRAS,
385010954,00019,38501095400019,O,1992-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GUERNIGOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.086955,48.459594,0.91,street,Lieu Dit Guernigou 29400 Loc-Eguiner,29128_krgvd8,G,LIEU DIT GUERNIGOU,
390340859,00011,39034085900011,O,1993-04-03,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERLOHIC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.104214,48.482132,0.93,street,Kerlohic 29400 Loc-Eguiner,29128_vdys7w,G,KERLOHIC,
394764211,00014,39476421100014,O,1993-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LANGOAT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-4.092887,48.470073,0.33,street,Lan Daure 29400 Loc-Eguiner,29128_B087,G,LAN DAURE,
394764468,00010,39476446800010,O,1993-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LANGOAT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-4.092887,48.470073,0.33,street,Lan Daure 29400 Loc-Eguiner,29128_B087,G,LAN DAURE,
398358812,00012,39835881200012,O,1994-08-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERGOFF,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.108972,48.466714,0.92,street,Kergoff Bras 29400 Loc-Eguiner,29128_B032,G,KERGOFF BRAS,
398387290,00016,39838729000016,O,1994-08-01,NN,,,2020-08-25T10:30:53,true,4,,,,,KERGOFF,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.108972,48.466714,0.92,street,Kergoff Bras 29400 Loc-Eguiner,29128_B032,G,KERGOFF BRAS,
399515584,00015,39951558400015,O,1994-10-01,NN,,,2021-02-23T11:23:20,true,3,,,,,LE LAUNAY,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.089243,48.475831,0.93,street,Le Launay 29400 Loc-Eguiner,29128_syajpc,G,LE LAUNAY,
404216657,00019,40421665700019,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERGOFF,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,01.11Z,NAFRev2,N,-4.108972,48.466714,0.92,street,Kergoff Bras 29400 Loc-Eguiner,29128_B032,G,KERGOFF BRAS,
405175118,00018,40517511800018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,TY RADEN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,-4.082008,48.469106,0.91,street,Lieu Dit Ty Raden 29400 Loc-Eguiner,29128_B079,G,LIEU DIT TY RADEN,
405175126,00011,40517512600011,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PERNAMAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.084684,48.485337,0.95,street,Pernaman 29400 Loc-Eguiner,29128_imidaw,G,PERNAMAN,
405175134,00015,40517513400015,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GUERNIGOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,-4.086955,48.459594,0.91,street,Lieu Dit Guernigou 29400 Loc-Eguiner,29128_krgvd8,G,LIEU DIT GUERNIGOU,
405175142,00018,40517514200018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LAVALLOT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-4.080524,48.476472,0.92,street,Lavallot Creis 29400 Loc-Eguiner,29128_B049,G,LAVALLOT CREIS,
405175159,00012,40517515900012,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,6,,,,,KERLERCUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,-4.08245,48.465786,0.67,street,Kelercun 29400 Loc-Eguiner,29128_yzziy7,G,KELERCUN,
408251577,00016,40825157700016,O,1996-05-01,,,,2019-11-14T14:00:29,true,3,,,,,MERTEL,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
408856367,00011,40885636700011,O,1996-09-09,NN,,,2019-11-14T14:00:29,true,4,,,,,LAVALOT,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,-4.081467,48.4802,0.92,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
409950144,00017,40995014400017,O,1996-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERFEUNTEUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-4.095214,48.488678,0.92,street,Kerfeunteun Bras 29400 Loc-Eguiner,29128_B024,G,KERFEUNTEUN BRAS,
410144091,00015,41014409100015,O,1996-10-22,NN,,,2019-11-14T14:00:29,true,3,,,,,KERADENNEC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,74.1J,NAFRev1,N,-4.09736,48.47481,0.92,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
414333641,00010,41433364100010,O,1997-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LAVALOT COZOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,-4.081467,48.4802,0.94,street,Lavalot Cozou 29400 Loc-Eguiner,29128_B048,G,LAVALOT COZOU,
418555587,00017,41855558700017,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,MOULIN DE LA GARE,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,80.4C,NAFRev1,N,-4.080114,48.494817,0.93,street,Moulin de la Gare 29400 Loc-Eguiner,29128_B061,G,MOULIN DE LA GARE,
420258857,00010,42025885700010,O,1998-04-01,03,2019,,2021-10-27T08:00:50,true,4,,,,,KERGOFF,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,-4.108972,48.466714,0.92,street,Kergoff Bras 29400 Loc-Eguiner,29128_B032,G,KERGOFF BRAS,
422593434,00018,42259343400018,O,1999-04-19,NN,,,2019-11-14T14:00:29,false,4,,,,,PERNAMAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2002-04-01,F,RENOV'DECO,,,,36.1K,NAF1993,N,-4.084684,48.485337,0.95,street,Pernaman 29400 Loc-Eguiner,29128_imidaw,G,PERNAMAN,
423351915,00016,42335191500016,O,1999-07-02,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DU PLATEAU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,81.30Z,NAFRev2,N,-4.0953,48.472797,0.94,housenumber,6 Rue du Plateau 29400 Loc-Eguiner,29128_0060_00006,G,6 RUE DU PLATEAU,
427814777,00012,42781477700012,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428850804,00025,42885080400025,O,2018-12-15,,,4334ZB,2021-02-23T11:48:26,true,1,,,,,PERNAMAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,43.34Z,NAFRev2,N,-4.084684,48.485337,0.95,street,Pernaman 29400 Loc-Eguiner,29128_imidaw,G,PERNAMAN,
428932909,00016,42893290900016,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,TY NEVEZ,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-4.094962,48.468804,0.93,street,Ty Nevez 29400 Loc-Eguiner,29128_B078,G,TY NEVEZ,
429588718,00016,42958871800016,O,2000-01-26,NN,,,2019-11-14T14:00:29,true,3,,,,,KERFEUNTEUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.095214,48.488678,0.92,street,Kerfeunteun Bras 29400 Loc-Eguiner,29128_B024,G,KERFEUNTEUN BRAS,
429668494,00017,42966849400017,O,2000-01-25,NN,,,2019-11-14T14:00:29,false,4,,,,,PENSORN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,70.2C,NAFRev1,N,-4.094912,48.465565,0.93,street,Pensorn 29400 Loc-Eguiner,29128_f95k13,G,PENSORN,
432027134,00027,43202713400027,O,2001-02-01,NN,,,2019-11-14T14:00:29,false,3,,1,,RTE,DE L'ANCIENNE ECOLE,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
434634507,00017,43463450700017,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE LAUNAY,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.089243,48.475831,0.93,street,Le Launay 29400 Loc-Eguiner,29128_syajpc,G,LE LAUNAY,
438368631,00018,43836863100018,O,2000-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PONT MEUR,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,70.2C,NAFRev1,N,-4.073078,48.479185,0.46,locality,Pont Ar Zall 29400 Loc-Eguiner,29128_B069,G,PONT AR ZALL,
444657829,00016,44465782900016,O,2002-12-27,NN,,,2019-11-14T14:00:29,true,3,,,,,KERADENNEC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-4.09736,48.47481,0.92,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
444664775,00012,44466477500012,O,2002-12-09,02,2019,,2021-10-27T08:25:54,true,3,,,,,GUERNIGOU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-4.086955,48.459594,0.91,street,Lieu Dit Guernigou 29400 Loc-Eguiner,29128_krgvd8,G,LIEU DIT GUERNIGOU,
444775852,00023,44477585200023,O,2018-04-26,,,8121ZZ,2021-02-23T13:27:42,true,1,,,,,PERNAMAN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,81.21Z,NAFRev2,N,-4.084684,48.485337,0.95,street,Pernaman 29400 Loc-Eguiner,29128_imidaw,G,PERNAMAN,
477557151,00016,47755715100016,O,2004-05-25,NN,,,2019-11-14T14:00:29,true,3,,,,,LAVALLOT CREIS,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.080524,48.476472,0.94,street,Lavallot Creis 29400 Loc-Eguiner,29128_B049,G,LAVALLOT CREIS,
482283066,00017,48228306600017,O,2005-03-01,NN,,,2021-04-07T10:01:32,true,2,,,,,LE MANOIR,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.09279,48.473192,0.94,street,Le Manoir 29400 Loc-Eguiner,29128_upuf3i,G,LE MANOIR,
490737186,00018,49073718600018,O,2006-06-01,,,,2019-11-14T14:00:29,true,2,,,,,KERADENNEC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.09736,48.47481,0.92,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
493890263,00012,49389026300012,O,2007-01-17,,,,2019-11-14T14:00:29,true,3,PLOUDIRY,11,,RUE,PLATEAU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-4.095364,48.472107,0.88,housenumber,11 Rue du Plateau 29400 Loc-Eguiner,29128_0060_00011,G,11 RUE DU PLATEAU,
499383180,00019,49938318000019,O,2007-07-13,NN,,,2020-08-25T10:44:05,true,3,,,,,KERLERCUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,O,-4.08245,48.465786,0.67,street,Kelercun 29400 Loc-Eguiner,29128_yzziy7,G,KELERCUN,
499391225,00012,49939122500012,O,2007-06-01,,,,2019-11-14T14:00:29,true,3,,,,,LE JOA,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,-4.091702,48.488251,0.93,street,Le Joa 29400 Loc-Eguiner,29128_5np380,G,LE JOA,
501426696,00032,50142669600032,O,2020-07-01,,,0162ZP,2021-02-23T14:11:44,true,1,,,,,BOTHUON,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.62Z,NAFRev2,N,-4.107008,48.485058,0.94,street,Bothuon 29400 Loc-Eguiner,29128_xs6jf9,G,BOTHUON,
504665332,00012,50466533200012,O,2008-03-01,NN,,,2019-11-14T14:00:29,true,2,,,,,ROSNIVINEN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-4.100909,48.492263,0.59,street,Rosnevenen 29400 Loc-Eguiner,29128_lldqo4,G,ROSNEVENEN,
505146852,00015,50514685200015,O,2008-07-09,,,,2019-11-14T14:00:29,true,4,,,,,KERLERCUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,81.21Z,NAFRev2,N,-4.08245,48.465786,0.67,street,Kelercun 29400 Loc-Eguiner,29128_yzziy7,G,KELERCUN,
513629386,00014,51362938600014,O,2009-09-15,,,,2019-11-14T14:00:29,true,1,,,,,KERBELLEC,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,90.03A,NAFRev2,N,-4.09736,48.47481,0.46,locality,Keradennec Izella 29400 Loc-Eguiner,29128_B019,G,KERADENNEC IZELLA,
513838235,00010,51383823500010,O,2009-08-01,,,,2020-07-17T08:33:16,true,2,LIEU-DIT,,,,LAVALOT CREIS,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,95.11Z,NAFRev2,N,-4.080524,48.476472,0.88,street,Lavallot Creis 29400 Loc-Eguiner,29128_B049,G,LAVALLOT CREIS,
514886852,00029,51488685200029,O,2012-11-12,NN,,,2021-02-23T15:26:48,true,2,CHEZ MME DUBREUIL MYRIAM,10,,RUE,DU PLATEAU,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,93.29Z,NAFRev2,N,-4.095229,48.472497,0.94,housenumber,10 Rue du Plateau 29400 Loc-Eguiner,29128_0060_00010,G,10 RUE DU PLATEAU,
518812391,00010,51881239100010,O,2009-12-04,,,,2019-11-14T14:00:29,true,1,,,,,KERFEUNTEUN,29400,LOC-EGUINER,,,29128,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,-4.095214,48.488678,0.92,street,Kerfeunteun Bras 29400 Loc-Eguiner,29128_B024,G,KERFEUNTEUN BRAS,