siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702213,00013,21070221300013,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,4,HOTEL DE VILLE,48,,RTE,DE ROMPON,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.686406,44.792881,0.84,housenumber,48 Route de Rompon 07800 Saint-Cierge-la-Serre,07221_4kb0h0_00048,G,48 ROUTE DE ROMPON,
210702213,00021,21070221300021,O,1983-12-21,01,2020,,2022-08-29T09:05:48,false,3,,46,,RUE,DU VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.686462,44.793747,0.94,housenumber,46 Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130_00046,G,46 RUE DU VILLAGE,
210702213,00039,21070221300039,O,1983-12-21,NN,,,2020-01-30T16:38:01,false,4,,,,,HAMEAU DE LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2020-01-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.699944,44.787564,0.64,street,Chemin de Champ Riond 07800 Saint-Cierge-la-Serre,07221_38uod9,G,CHEMIN DE CHAMP RIOND,
210702213,00047,21070221300047,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2018-12-06,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.706022,44.799352,0.37,street,Maison Rancuren 07800 Saint-Cierge-la-Serre,07221_g8t8vo,D,MAISON RANCUREN,
210702213,00054,21070221300054,O,2001-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENTS SOCIAUX  LE CHALET,,,,70.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260702188,00012,26070218800012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313043481,00016,31304348100016,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE BAS DE COMBLES,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2A,NAF1993,N,4.690323,44.786893,0.8,locality,Bas de Combles 07800 Saint-Cierge-la-Serre,07221_B005,G,BAS DE COMBLES,
320219603,00026,32021960300026,O,2014-06-23,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2015-06-30,F,CAFE RESTAURANT LES CHELINES,,,,56.10A,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,D,RUE DU VILLAGE,
324791029,00030,32479102900030,O,2007-03-20,,,,2019-11-14T14:00:15,false,3,,,,,L'EGLISE LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,4.685934,44.793449,0.44,street,Village de Saint Cierge la Serre 07800 Saint-Cierge-la-Serre,07221_7z7j8z,G,VILLAGE DE SAINT CIERGE LA SERRE,
327531927,00041,32753192700041,O,2003-06-13,NN,,,2019-11-14T14:00:15,true,3,,,,,BAS DES COMBLES,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.690323,44.786893,0.82,locality,Bas de Combles 07800 Saint-Cierge-la-Serre,07221_B005,G,BAS DE COMBLES,
329597785,00016,32959778500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332559798,00035,33255979800035,O,2010-01-01,,,,2019-11-14T14:00:15,false,1,,,,LD,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
338735103,00016,33873510300016,O,1986-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
340386598,00056,34038659800056,O,2016-06-01,,,,2021-03-17T03:50:54,false,2,,,,,LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.13Z,NAFRev2,N,4.675278,44.778018,0.93,street,La Serre 07800 Saint-Cierge-la-Serre,07221_cuyubs,G,LA SERRE,
350179735,00021,35017973500021,O,1994-12-31,NN,,,2019-11-14T14:00:15,true,3,CHEZ M ARMAND RITTE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352618474,00014,35261847400014,O,1989-11-09,NN,,,2019-11-14T14:00:15,true,3,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
380076414,00016,38007641400016,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380674929,00050,38067492900050,O,2021-07-01,,,,2021-09-06T10:01:24,true,1,,63,,MTE,DES REYNAUDS,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,VIVRE LA MUTATION,96.09Z,NAFRev2,N,4.677812,44.779146,0.8,housenumber,63 Montee des Reynauds 07800 Saint-Cierge-la-Serre,07221_9lgq55_00063,G,63 MONTEE DES REYNAUDS,
385510292,00019,38551029200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386017651,00012,38601765100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
386813885,00012,38681388500012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388459331,00020,38845933100020,O,1999-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,45.2L,NAF1993,O,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
389139833,00013,38913983300013,O,1992-11-02,NN,,,2019-11-14T14:00:15,false,4,LA SERRE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,74.2A,NAFRev1,N,4.675278,44.778018,0.93,street,La Serre 07800 Saint-Cierge-la-Serre,07221_cuyubs,D,LA SERRE,
391188844,00016,39118884400016,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LE VIGNAL,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.669927,44.782147,0.94,street,Quartier le Vignal 07800 Saint-Cierge-la-Serre,07221_ncafax,G,QUARTIER LE VIGNAL,
393139241,00037,39313924100037,O,2007-07-01,,,,2019-11-14T14:00:15,false,3,,,,,LACROIX,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-02-15,F,LE CHENIL DU PETIT BONHEUR,,,,96.09Z,NAFRev2,N,4.691467,44.798238,0.33,street,Chemin de Regard et Palix 07800 Saint-Cierge-la-Serre,07221_0112,G,CHEMIN DE REGARD ET PALIX,
393139241,00045,39313924100045,O,2012-01-18,,,,2019-11-14T14:00:15,true,2,,,,,LA COSTE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,96.09Z,NAFRev2,N,4.663356,44.778568,0.92,street,Route de la Coste 07800 Saint-Cierge-la-Serre,07221_nvsryf,G,ROUTE DE LA COSTE,
394085849,00013,39408584900013,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
395042062,00012,39504206200012,O,1993-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.675278,44.778018,0.93,street,La Serre 07800 Saint-Cierge-la-Serre,07221_cuyubs,G,LA SERRE,
395168214,00017,39516821400017,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VIGNAL,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,4.669467,44.781937,0.93,street,Le Vignal 07800 Saint-Cierge-la-Serre,07221_kjywwb,G,LE VIGNAL,
395168990,00012,39516899000012,O,1993-08-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402373393,00014,40237339300014,O,1995-07-14,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
402633671,00035,40263367100035,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HAMEAU DE LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.699944,44.787564,0.64,street,Chemin de Champ Riond 07800 Saint-Cierge-la-Serre,07221_38uod9,G,CHEMIN DE CHAMP RIOND,
405391152,00031,40539115200031,O,2010-01-15,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2011-12-30,F,LOU CELOU,,,,47.11B,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,D,RUE DU VILLAGE,
407740372,00013,40774037200013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES GRANGETTES,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2004-08-07,F,,,,,01.1A,NAFRev1,N,4.706111,44.793095,0.92,locality,Les Grangettes Nord 07800 Saint-Cierge-la-Serre,07221_B047,D,LES GRANGETTES NORD,
407740380,00016,40774038000016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES RANCS,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.685377,44.771509,0.73,street,Route des Rancs 07800 Saint-Cierge-la-Serre,07221_rdqedx,D,ROUTE DES RANCS,
407740398,00018,40774039800018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,CHAMPRION,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.699115,44.785451,0.65,locality,Champ Riond 07800 Saint-Cierge-la-Serre,07221_B015,D,CHAMP RIOND,
407740406,00019,40774040600019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LE CHALET,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.679129,44.810215,0.55,locality,Le Plot de Chassac 07800 Saint-Cierge-la-Serre,07221_B082,D,LE PLOT DE CHASSAC,
407740414,00013,40774041400013,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES MICHEAUX,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.666223,44.775995,0.93,street,Les Micheaux 07800 Saint-Cierge-la-Serre,07221_qpwx9l,D,LES MICHEAUX,
407740422,00016,40774042200016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407740430,00019,40774043000019,O,1987-08-01,NN,,,2019-11-14T14:00:15,true,4,LA JOIE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2C,NAF1993,N,4.659287,44.7987,0.91,street,Chemin de la Joie 07800 Saint-Cierge-la-Serre,07221_0070,D,CHEMIN DE LA JOIE,
407740448,00011,40774044800011,O,1996-01-01,NN,,,2021-03-25T03:44:59,true,4,,,,,AURELLE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.43Z,NAFRev2,N,4.665838,44.775961,0.91,street,Chemin d’Aurelle 07800 Saint-Cierge-la-Serre,07221_g854f0,G,CHEMIN D AURELLE,
407934280,00014,40793428000014,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.706022,44.799352,0.37,street,Maison Rancuren 07800 Saint-Cierge-la-Serre,07221_g8t8vo,D,MAISON RANCUREN,
410876528,00010,41087652800010,O,1997-01-15,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,01.45Z,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
410876528,00028,41087652800028,O,2021-05-20,,,8121ZZ,2021-06-19T11:46:55,false,1,,,,,COMBLES,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,CHELINESERVICES,81.21Z,NAFRev2,N,4.690323,44.786893,0.91,locality,Bas de Combles 07800 Saint-Cierge-la-Serre,07221_B005,G,BAS DE COMBLES,
412203176,00018,41220317600018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES  RANCS,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,4.685377,44.771509,0.73,street,Route des Rancs 07800 Saint-Cierge-la-Serre,07221_rdqedx,G,ROUTE DES RANCS,
412203184,00012,41220318400012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LAMBERT,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,4.67556,44.778529,0.34,street,Chemin des Combettes 07800 Saint-Cierge-la-Serre,07221_yp727g,G,CHEMIN DES COMBETTES,
412203192,00015,41220319200015,O,1987-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOUCHET,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.681467,44.781242,0.67,street,Chemin du Bouchet 07800 Saint-Cierge-la-Serre,07221_0008,G,CHEMIN DU BOUCHET,
412203200,00016,41220320000016,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,ROBERT HENRI,,,,LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,4.675278,44.778018,0.93,street,La Serre 07800 Saint-Cierge-la-Serre,07221_cuyubs,G,LA SERRE,
413810094,00016,41381009400016,O,1997-10-02,NN,,4399CZ,2021-04-08T09:33:48,true,7,,110,,CHE,LA GRANGE DE L'HUBAC,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,PETRABAT,43.99C,NAFRev2,N,4.674738,44.795423,0.9,housenumber,110 Chemin de la Grange de l’Hubac 07800 Saint-Cierge-la-Serre,07221_egzzet_00110,G,110 CHEM DE LA GRANGE DE L HUBAC,
418085569,00014,41808556900014,O,1998-03-01,NN,,,2019-11-14T14:00:15,true,3,QUARTIER DE REVIRE,,,QUAI,REVIRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.681702,44.779838,0.54,street,Chemin de Revire 07800 Saint-Cierge-la-Serre,07221_0113,G,CHEMIN DE REVIRE,
419805254,00010,41980525400010,O,1998-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VIGNAL,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.669467,44.781937,0.93,street,Le Vignal 07800 Saint-Cierge-la-Serre,07221_kjywwb,G,LE VIGNAL,
419869466,00013,41986946600013,O,1998-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
419890835,00012,41989083500012,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES MICHAUX,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.665998,44.775685,0.93,street,Les Michaux 07800 Saint-Cierge-la-Serre,07221_jr1tgj,G,LES MICHAUX,
419913082,00014,41991308200014,O,1996-11-01,NN,,,2021-02-23T11:40:52,true,3,,,,,LES RANCS,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.685377,44.771509,0.73,street,Route des Rancs 07800 Saint-Cierge-la-Serre,07221_rdqedx,G,ROUTE DES RANCS,
424121622,00015,42412162200015,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,45.2L,NAF1993,O,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
424578649,00016,42457864900016,O,1999-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GRANGEON,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.45Z,NAFRev2,N,4.706111,44.793095,0.61,locality,Les Grangettes Nord 07800 Saint-Cierge-la-Serre,07221_B047,G,LES GRANGETTES NORD,
429585995,00013,42958599500013,O,2000-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'HUBAC,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.666534,44.805706,0.91,street,Chemin de l’Hubac 07800 Saint-Cierge-la-Serre,07221_aynrbp,G,CHEMIN DE L HUBAC,
430423699,00015,43042369900015,O,1999-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438793655,00012,43879365500012,O,2001-07-01,01,2019,4399CZ,2021-10-27T08:17:58,true,4,,,,,LA GRANGE DE L'HUBAC,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,4.674917,44.796667,0.93,locality,La Grange de l’Hubac 07800 Saint-Cierge-la-Serre,07221_B045,G,LA GRANGE DE L HUBAC,
440740942,00022,44074094200022,O,2012-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,47.89Z,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
447593625,00018,44759362500018,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,CHAMP RION,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.699115,44.785451,0.85,locality,Champ Riond 07800 Saint-Cierge-la-Serre,07221_B015,D,CHAMP RIOND,
448565978,00013,44856597800013,O,2003-03-26,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,LE VIGNAL,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.669927,44.782147,0.8,street,Quartier le Vignal 07800 Saint-Cierge-la-Serre,07221_ncafax,G,QUARTIER LE VIGNAL,
448718668,00016,44871866800016,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA JOIE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.659287,44.7987,0.91,street,Chemin de la Joie 07800 Saint-Cierge-la-Serre,07221_0070,G,CHEMIN DE LA JOIE,
449569573,00016,44956957300016,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,LA SERRE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,4.677974,44.779165,0.78,street,Quartier la Serre 07800 Saint-Cierge-la-Serre,07221_xbeamu,G,QUARTIER LA SERRE,
451742704,00013,45174270400013,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,LES MICHEAUX,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.24Z,NAFRev2,N,4.666223,44.775995,0.74,street,Les Micheaux 07800 Saint-Cierge-la-Serre,07221_qpwx9l,G,LES MICHEAUX,
478150477,00014,47815047700014,O,2004-07-30,NN,,,2019-11-14T14:00:15,true,3,,130,,,CHEMIN DES PRES,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.679484,44.787527,0.93,housenumber,130 Chemin des Pres 07800 Saint-Cierge-la-Serre,07221_nwq904_00130,G,130 CHEMIN DES PRES,
481682904,00059,48168290400059,O,2019-02-01,,,,2021-02-23T13:45:28,true,1,,,,,LA COSTE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,93.29Z,NAFRev2,N,4.663356,44.778568,0.92,street,Route de la Coste 07800 Saint-Cierge-la-Serre,07221_nvsryf,G,ROUTE DE LA COSTE,
483097010,00027,48309701000027,O,2005-10-26,,,,2019-11-14T14:00:15,true,3,,,,,LA TAURIE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,4.692261,44.794181,0.91,street,Chemin de la Taurie 07800 Saint-Cierge-la-Serre,07221_vuqubp,G,CHEMIN DE LA TAURIE,
484623061,00013,48462306100013,O,2005-10-05,00,2020,4332AA,2022-08-29T09:18:14,false,4,,,,,LE HAMEAU DU VIGNAL,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,O,4.669467,44.781937,0.48,street,Le Vignal 07800 Saint-Cierge-la-Serre,07221_kjywwb,G,LE VIGNAL,
487465858,00016,48746585800016,O,2005-08-01,,,,2021-02-23T13:51:23,true,2,LA SERRE,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.675278,44.778018,0.93,street,La Serre 07800 Saint-Cierge-la-Serre,07221_cuyubs,D,LA SERRE,
488139577,00016,48813957700016,O,2006-01-01,,,,2021-02-23T13:52:31,true,2,LE PLOT,,,,,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.679129,44.810215,0.9,locality,Le Plot de Chassac 07800 Saint-Cierge-la-Serre,07221_B082,D,LE PLOT DE CHASSAC,
489711325,00022,48971132500022,O,2018-10-01,,,7420ZR,2021-02-23T13:55:03,true,1,,197,,MTE,DE L EGLISE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,HENRI POL,74.20Z,NAFRev2,N,4.683821,44.792953,0.8,housenumber,197 Montee de l’Eglise 07800 Saint-Cierge-la-Serre,07221_hv2exm_00197,G,197 MONTEE DE L EGLISE,
498075647,00020,49807564700020,O,2017-10-26,,,,2022-02-10T14:21:36,false,2,HAMEAU LES MICHEAUX,21,,MTE,DE LA CALADE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,4.666091,44.775568,0.79,housenumber,21 Montee de la Calade 07800 Saint-Cierge-la-Serre,07221_mpqshi_00021,G,21 MONTEE DE LA CALADE,
499968303,00010,49996830300010,O,1963-07-23,,,,2019-11-14T14:00:15,true,2,,,,,REGARD,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.690297,44.79757,0.91,street,Chemin de Regard 07800 Saint-Cierge-la-Serre,07221_fl223d,G,CHEMIN DE REGARD,
499969558,00018,49996955800018,O,1978-04-17,,,,2019-11-14T14:00:15,true,2,,,,,PALIX,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.691467,44.798238,0.9,street,Chemin de Regard et Palix 07800 Saint-Cierge-la-Serre,07221_0112,G,CHEMIN DE REGARD ET PALIX,
500913835,00012,50091383500012,O,2007-11-02,01,2020,4312BA,2022-08-29T09:02:24,true,3,,,,QUA,CHAMP - RION,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.12A,NAFRev2,O,4.699115,44.785451,0.64,locality,Champ Riond 07800 Saint-Cierge-la-Serre,07221_B015,G,CHAMP RIOND,
501300560,00015,50130056000015,O,2008-01-01,,,,2019-11-14T14:00:15,true,1,LES BRUYERS,,,,LES BRUYERS,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.702702,44.800687,0.77,street,Chemin des Bruyers 07800 Saint-Cierge-la-Serre,07221_0010,G,CHEMIN DES BRUYERS,
501738348,00017,50173834800017,O,2008-01-02,,,,2019-11-14T14:00:15,false,2,,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.34Z,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
504130964,00019,50413096400019,O,2008-05-01,,,,2019-11-14T14:00:15,false,2,LOGEMENT ECOLE,,,,LE VILLAGE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.12B,NAFRev2,N,4.686404,44.793933,0.68,street,Rue du Village 07800 Saint-Cierge-la-Serre,07221_0130,G,RUE DU VILLAGE,
504130964,00027,50413096400027,O,2012-05-02,,,4339ZZ,2021-02-23T14:16:30,true,1,LE VILLAGE,,,,L'ECOLE,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,HENARD,43.99C,NAFRev2,N,4.68441,44.792404,0.34,street,Montee de l’Eglise 07800 Saint-Cierge-la-Serre,07221_hv2exm,G,MONTEE DE L EGLISE,
505239004,00029,50523900400029,O,2013-03-22,03,2020,4332AA,2022-08-29T09:09:28,true,3,,1324,,CHE,DE CHAMP RIOND,07800,SAINT-CIERGE-LA-SERRE,,,07221,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,43.32A,NAFRev2,O,4.69921,44.785324,0.86,housenumber,1324 Chemin de Champ Riond 07800 Saint-Cierge-la-Serre,07221_38uod9_01324,G,1324 CHEMIN DE CHAMP RIOND,