id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254447,2019-10-30,000002,Vente,390000,,,LE DIXME,B120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.094106,47.44112
2019-254447,2019-10-30,000002,Vente,390000,8,,RUE DE L ORME,0160,21380,21391,Marsannay-le-Bois,21,,,21391000AA0171,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,430,5.093939,47.440977
2019-254447,2019-10-30,000002,Vente,390000,10,,RUE DE L ORME,0160,21380,21391,Marsannay-le-Bois,21,,,21391000AA0262,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.093783,47.441067
2019-255905,2019-12-19,000001,Vente,400714,3,,RUE BASSE,0020,21380,21391,Marsannay-le-Bois,21,,,21391000AA0111,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,753,5.09475,47.440914
2019-255905,2019-12-19,000001,Vente,400714,,,LE DIXME,B120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0114,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.094623,47.441
2019-256986,2019-01-15,000001,Vente,261800,3,,RUE DE LA LIBERTE,0120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0145,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,621,5.094203,47.440163
2019-256986,2019-01-15,000001,Vente,261800,,,LE DIXME,B120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.094316,47.440182
2019-256987,2019-01-16,000001,Vente,135000,3,T,COUR GUYOT,0095,21380,21391,Marsannay-le-Bois,21,,,21391000AB0255,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,86,5.095792,47.440425
2019-256987,2019-01-16,000001,Vente,135000,,,RUE VERNELLE,0200,21380,21391,Marsannay-le-Bois,21,,,21391000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.09579,47.440734
2019-256987,2019-01-16,000001,Vente,135000,,,RUE VERNELLE,0200,21380,21391,Marsannay-le-Bois,21,,,21391000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.095906,47.440561
2019-257009,2019-01-23,000001,Vente,260000,12,,LES HAUTS DE CHENE,0100,21380,21391,Marsannay-le-Bois,21,,,21391000AC0181,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,850,5.097379,47.43674
2019-257068,2019-01-25,000001,Vente,242000,9,B,IMP DU COTEAU,0048,21380,21391,Marsannay-le-Bois,21,,,21391000AB0108,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,803,5.100133,47.441042
2019-257175,2019-03-08,000001,Vente,70000,5,,LES HAUTS DE CHENE,0100,21380,21391,Marsannay-le-Bois,21,,,21391000AC0072,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,890,5.099134,47.437418
2019-257195,2019-02-26,000001,Vente,214200,1,B,IMP DU COTEAU,0048,21380,21391,Marsannay-le-Bois,21,,,21391000AB0112,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,721,5.099121,47.440731
2019-257210,2019-03-04,000001,Vente,144000,,,LA CORVEE,B119,21380,21391,Marsannay-le-Bois,21,,,21391000AD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,5.092655,47.439328
2019-257322,2019-04-04,000001,Vente,135000,2,B,RLE AU BAILLY,0015,21380,21391,Marsannay-le-Bois,21,,,21391000AB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,5.097527,47.438605
2019-257322,2019-04-04,000001,Vente,135000,,,RLE AU BAILLY,0015,21380,21391,Marsannay-le-Bois,21,,,21391000AB0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.097426,47.438658
2019-257322,2019-04-04,000001,Vente,135000,,,LE TREGE,B122,21380,21391,Marsannay-le-Bois,21,,,21391000AB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.097387,47.438677
2019-257322,2019-04-04,000001,Vente,135000,,,LE TREGE,B122,21380,21391,Marsannay-le-Bois,21,,,21391000AB0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,5.097355,47.43871
2019-257322,2019-04-04,000001,Vente,135000,,,LE TREGE,B122,21380,21391,Marsannay-le-Bois,21,,,21391000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,5.09731,47.438732
2019-257322,2019-04-04,000001,Vente,135000,,,LE TREGE,B122,21380,21391,Marsannay-le-Bois,21,,,21391000AB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,5.097195,47.438773
2019-257394,2019-04-10,000002,Vente,1500,5,,RUE DE L EGLISE,0070,21380,21391,Marsannay-le-Bois,21,,,21391000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.093264,47.439917
2019-257538,2019-05-28,000001,Vente,3000,,,LA GOUTTE,B117,21380,21391,Marsannay-le-Bois,21,,,21391000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,996,5.092342,47.43387
2019-257539,2019-05-17,000001,Vente,199999,5,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0178,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,682,5.090769,47.440832
2019-257539,2019-05-17,000001,Vente,199999,,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.090992,47.44088
2019-257591,2019-06-12,000001,Vente,266500,5,,LES HAUTS DE CHENE,0100,21380,21391,Marsannay-le-Bois,21,,,21391000AC0072,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,890,5.099134,47.437418
2019-257609,2019-06-06,000001,Vente,450,,,LA COTE,B038,21380,21391,Marsannay-le-Bois,21,,,21391000ZE0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1060,5.108814,47.44605
2019-257701,2019-06-19,000001,Vente,130585.04,,,LA COMBE BONS ENFANTS,B027,21380,21391,Marsannay-le-Bois,21,,,21391000WC0002,,,,,,,,,,,,,0,,,,,S,sols,,,42257,5.074173,47.434833
2019-257943,2019-08-08,000001,Vente,70000,5,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0179,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,375,5.090986,47.440743
2019-257943,2019-08-08,000001,Vente,70000,,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.090992,47.44088
2019-258034,2019-08-09,000002,Vente,245000,1,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,546,5.092099,47.440379
2019-258034,2019-08-09,000002,Vente,245000,1,,RUE DE L OUEST,0165,21380,21391,Marsannay-le-Bois,21,,,21391000AD0192,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.092108,47.440533
2019-258035,2019-08-21,000001,Vente,249267,,,LE DIXME,B120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.094578,47.44143
2019-258035,2019-08-21,000001,Vente,249267,,,LE DIXME,B120,21380,21391,Marsannay-le-Bois,21,,,21391000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.094645,47.441406
2019-258035,2019-08-21,000001,Vente,249267,9,,RUE BASSE,0020,21380,21391,Marsannay-le-Bois,21,,,21391000AA0108,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,586,5.094709,47.44131
2019-258038,2019-08-19,000001,Vente,223500,11,,RUE DU LEVANT,0110,21380,21391,Marsannay-le-Bois,21,,,21391000AB0068,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,800,5.098879,47.438474
