siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002533,00014,21800253300014,O,1983-03-01,02,2017,,2019-11-14T14:01:00,true,4,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268003191,00015,26800319100015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306071887,00013,30607188700013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
307170597,00016,30717059700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
309228880,00014,30922888000014,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CAPPY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.786595,49.937202,0.93,street,Rue de Cappy 80340 Éclusier-Vaux,80264_0020,G,RUE DE CAPPY,
329652911,00010,32965291100010,O,1984-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.786849,49.936894,0.93,street,Rue de Frise 80340 Éclusier-Vaux,80264_0035,G,RUE DE FRISE,
334535358,00017,33453535800017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
342001765,00029,34200176500029,O,1991-12-16,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE FARGNY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,2.792916,49.953064,0.93,housenumber,4 Rue de Fargny 80340 Éclusier-Vaux,80264_0023_00004,G,4 RUE DE FARGNY,
381480193,00014,38148019300014,O,1991-03-06,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,70.2C,NAF1993,N,2.786849,49.936894,0.92,housenumber,2 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00002,G,2 RUE DE FRISE,
397665456,00018,39766545600018,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,PL,DE L'ARRIVOIR,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.4Z,NAF1993,N,2.792391,49.955852,0.83,housenumber,3 Place de l'Arrivoir 80340 Éclusier-Vaux,80264_0025_00003,G,3 PLACE DE L ARRIVOIR,
401388137,00051,40138813700051,O,2016-01-02,00,2016,,2019-11-14T14:01:00,true,2,,2,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,90.03A,NAFRev2,N,2.786849,49.936894,0.93,housenumber,2 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00002,G,2 RUE DE FRISE,
404744146,00014,40474414600014,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,FARGNY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,93.0D,NAF1993,N,2.792916,49.953064,0.92,housenumber,4 Rue de Fargny 80340 Éclusier-Vaux,80264_0023_00004,G,4 RUE DE FARGNY,
410395644,00017,41039564400017,O,1959-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411028533,00015,41102853300015,O,1997-01-25,NN,,,2019-11-14T14:01:00,true,3,,24,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788621,49.93601,0.93,housenumber,24 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00024,G,24 RUE DE FRISE,
412183873,00014,41218387300014,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,55.3A,NAFRev1,O,2.786849,49.936894,0.93,street,Rue de Frise 80340 Éclusier-Vaux,80264_0035,G,RUE DE FRISE,
412401010,00019,41240101000019,O,1997-06-01,NN,,,2019-11-14T14:01:00,false,6,,4,,RUE,DE FARGNY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.792916,49.953064,0.93,housenumber,4 Rue de Fargny 80340 Éclusier-Vaux,80264_0023_00004,G,4 RUE DE FARGNY,
424466043,00025,42446604300025,O,2010-05-18,11,2017,,2019-11-14T14:01:00,true,4,,1,,,ROND POINT DU BOIS FAUVEL,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,85.32Z,NAFRev2,N,2.790661,49.941764,0.93,housenumber,1 Rond Point du Bois Fauvel 80340 Éclusier-Vaux,80264_0010_00001,G,1 ROND POINT DU BOIS FAUVEL,
442526950,00021,44252695000021,O,2020-02-10,,,,2020-03-25T03:41:19,false,1,,3,,,VOIE COMMUNALE D'ECLUSIER,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
443947163,00012,44394716300012,O,1978-06-27,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,MAIRIE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.793911,49.946349,0.9,street,Place de la Mairie 80340 Éclusier-Vaux,80264_0028,G,PLACE DE LA MAIRIE,
493430755,00014,49343075500014,O,2006-12-05,,,,2019-11-14T14:01:00,true,2,,24,,RUE,FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.788621,49.93601,0.92,housenumber,24 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00024,G,24 RUE DE FRISE,
494364995,00048,49436499500048,O,2016-10-28,,,,2019-11-14T14:01:00,false,1,,6,,RUE,DE FARGNY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,68.20A,NAFRev2,N,2.79285,49.953193,0.93,housenumber,6 Rue de Fargny 80340 Éclusier-Vaux,80264_0023_00006,G,6 RUE DE FARGNY,
508357324,00013,50835732400013,O,2008-09-19,,,,2019-11-14T14:01:00,true,1,,3,,CHE,DE DOMPIERRE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,64.20Z,NAFRev2,N,2.792745,49.932024,0.76,street,Chemin de Dompierre 80340 Éclusier-Vaux,80264_0022,G,CHEMIN DE DOMPIERRE,
523034072,00018,52303407200018,O,2010-06-01,,,,2019-11-14T14:01:00,true,2,,3,,CHE,DE DOMPIERRE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.10Z,NAFRev2,N,2.792745,49.932024,0.76,street,Chemin de Dompierre 80340 Éclusier-Vaux,80264_0022,G,CHEMIN DE DOMPIERRE,
530857945,00014,53085794500014,O,2011-02-28,,,,2019-11-14T14:01:00,true,2,,4,,CHE,DE DOMPIERRE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,82.11Z,NAFRev2,N,2.7916,49.933377,0.87,housenumber,4 Chemin de Dompierre 80340 Éclusier-Vaux,80264_0022_00004,G,4 CHEMIN DE DOMPIERRE,
533627360,00027,53362736000027,O,2020-03-01,,,4399CZ,2020-02-26T10:23:41,true,1,,41,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,N,2.79086,49.934578,0.93,housenumber,41 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00041,G,41 RUE DE FRISE,
750615072,00014,75061507200014,O,2003-10-18,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2003-10-18,A,,,,,94.99Z,NAFRev2,N,2.793911,49.946349,0.9,street,Place de la Mairie 80340 Éclusier-Vaux,80264_0028,D,PLACE DE LA MAIRIE,
752874180,00025,75287418000025,O,2017-09-27,,,,2019-11-14T14:01:00,true,1,,6,,PL,DE L'ARRIVOIR,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.19B,NAFRev2,N,2.792764,49.955723,0.83,housenumber,6 Place de l'Arrivoir 80340 Éclusier-Vaux,80264_0025_00006,G,6 PLACE DE L ARRIVOIR,
780633236,00010,78063323600010,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,3,,,LA CHAUSSEE D'ECLUSIER,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.787383,49.9378,0.8,housenumber,3 Chaussée d'Eclusier 80340 Éclusier-Vaux,80264_0021_00003,G,3 CHAUSSEE D ECLUSIER,
780633244,00014,78063324400014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
792196842,00019,79219684200019,O,2013-04-15,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DE FRISE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,56.10C,NAFRev2,N,2.787135,49.936513,0.93,housenumber,10 Rue de Frise 80340 Éclusier-Vaux,80264_0035_00010,G,10 RUE DE FRISE,
819770033,00010,81977003300010,O,2016-05-01,,,5610CQ,2020-06-06T03:43:12,true,1,,3,,RUE,DE LA CHAUSSEE,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,56.10A,NAFRev2,N,2.787383,49.9378,0.49,housenumber,3 Chaussée d'Eclusier 80340 Éclusier-Vaux,80264_0021_00003,G,3 CHAUSSEE D ECLUSIER,
880739347,00016,88073934700016,O,2020-01-01,,,,2020-02-03T14:01:36,true,1,,13,,RUE,DE FARGNY,80340,ECLUSIER-VAUX,,,80264,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE GITE DE BELVEDERE DE VAUX,,,,68.20A,NAFRev2,N,2.792107,49.955709,0.93,housenumber,13 Rue de Fargny 80340 Éclusier-Vaux,80264_0023_00013,G,13 RUE DE FARGNY,
