id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-887657,2021-04-30,000001,Echange,175000,,,RUE DE LA JAMOISIERE BRETIGNOL,0060,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0020,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2262,-0.532837,48.472809
2021-887657,2021-04-30,000001,Echange,175000,5,,RUE DE LA JAMOISIERE BRETIGNOL,0060,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0021,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,-0.532646,48.472819
2021-887657,2021-04-30,000001,Echange,175000,5,,RUE DE LA JAMOISIERE BRETIGNOL,0060,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.532646,48.472819
2021-887657,2021-04-30,000001,Echange,175000,5,,RUE DE LA JAMOISIERE BRETIGNOL,0060,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.532646,48.472819
2021-887657,2021-04-30,000001,Echange,175000,,,RUE DE LA JAMOISIERE BRETIGNOL,0060,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.532583,48.473158
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.527828,48.482522
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,750,-0.527828,48.482522
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.527828,48.482522
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,790,-0.527828,48.482522
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,790,-0.527828,48.482522
2021-888285,2021-05-26,000001,Vente,47000,2,,LE CHAMP JOLI LE HOUSSEAU,B803,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-0.527828,48.482522
2021-888759,2021-06-21,000001,Vente,400,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,136,-0.533897,48.47073
2021-888759,2021-06-21,000001,Vente,400,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0019,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-0.533897,48.47073
2021-888759,2021-06-21,000001,Vente,400,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,136,-0.534005,48.470791
2021-888762,2021-06-21,000001,Vente,15000,7,,RUE MJ     FOUQUET  BRETIGNOLL,0040,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-0.534775,48.470844
2021-888762,2021-06-21,000001,Vente,15000,7,,RUE MJ     FOUQUET  BRETIGNOLL,0040,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0528,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,234,-0.534775,48.470844
2021-888762,2021-06-21,000001,Vente,15000,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,531180440A0529,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.53482,48.470784
2021-891294,2021-09-27,000001,Vente,1500,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0030,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1530,-0.534112,48.469852
2021-891294,2021-09-27,000001,Vente,1500,,,LE BOURG BRETIGNOLLES,B037,53110,53118,Le Housseau-Brétignolles,53,,,53118044ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.534112,48.469852
2021-892154,2021-10-13,000001,Vente,500,,,MARCENT LE HOUSSEAU,B460,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.536186,48.482173
2021-892162,2021-10-15,000001,Vente,15000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,8400,-0.528792,48.483401
2021-892162,2021-10-15,000001,Vente,15000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-0.53215,48.480425
2021-892162,2021-10-15,000001,Vente,15000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-0.53215,48.480425
2021-892162,2021-10-15,000001,Vente,15000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.53215,48.480425
2021-892162,2021-10-15,000001,Vente,15000,,,LA CHOPINIERE LE HOUSSEAU,B242,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.53215,48.480425
2021-892162,2021-10-15,000001,Vente,15000,,,MARCENT LE HOUSSEAU,B460,53110,53118,Le Housseau-Brétignolles,53,,,53118000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.535251,48.481898
