siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201355,00016,21120135500016,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201355,00024,21120135500024,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201355,00032,21120135500032,O,2005-01-01,,,,2008-01-04T18:25:55,false,2,MAIRIE,,,,LE PRTAIL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2007-12-21,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,,,0,,,,,,
261202469,00019,26120246900019,O,1984-10-15,NN,,,2016-07-23T12:09:34,true,6,,,,,MAIRIE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261202469,00027,26120246900027,O,1984-12-05,NN,,,2015-11-24T10:50:24,false,5,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2015-12-31,F,EHPAD LE PAGINET,,,,87.10A,NAFRev2,N,,,0,,,,,,
261206668,00012,26120666800012,O,2005-01-01,21,2019,,2021-10-27T08:12:38,true,3,MAIRIE,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261206668,00020,26120666800020,O,2005-12-21,12,2020,,2022-08-29T09:10:18,false,2,,,,,LE PAGINET,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE PAGINET,,,,87.30A,NAFRev2,O,,,0,,,,,,
300320512,00019,30032051200019,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
309590164,00013,30959016400013,O,1977-01-01,,,,2017-01-04T14:05:47,true,6,,,,LD,L'HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
314839333,00015,31483933300015,O,1964-01-01,NN,,,2018-11-15T19:36:28,true,6,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315625053,00014,31562505300014,O,1979-01-01,NN,,,2018-05-04T04:33:51,true,6,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
316883529,00075,31688352900075,O,1996-03-01,NN,,,,false,3,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
318566833,00048,31856683300048,O,2000-04-01,NN,,,,false,4,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
318674611,00039,31867461100039,O,1987-10-01,NN,,,,false,3,,,,,LE CAILLOU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1992-03-11,F,SCM MARTY FRERES,,,,74.2A,NAF1993,N,,,0,,,,,,
320828270,00019,32082827000019,O,,NN,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321424152,00015,32142415200015,O,1981-03-01,NN,,,,true,1,,,,,PEYRELEVADE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
325177376,00010,32517737600010,O,1982-10-04,NN,,4332AA,2015-03-18T01:00:58,true,3,,,,,LE PAGINET,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326285046,00024,32628504600024,O,2002-01-09,NN,,,2017-05-10T16:09:36,true,3,LUNAC,,,,MAIRIE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.104,44.239,0.35,municipality,Lunac,12135,D,LUNAC,
326851003,00011,32685100300011,O,1977-07-12,NN,,,2019-12-04T10:07:24,true,4,,,,,LA LOUBIERE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,01.46Z,NAFRev2,N,2.4753804,46.6989328,0.9,poi.river,La Loubière (Rivière) Saint-Georges-de-Poisieux,https://osm.org/relation/8134182,G,,
328169925,00018,32816992500018,O,,NN,,,,true,1,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.56,NAP,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
329111439,00025,32911143900025,O,1987-10-01,NN,,,,false,3,,,,,LE CAILLOU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1992-03-11,F,SCM MARTY FRERES,,,,74.2A,NAF1993,N,,,0,,,,,,
330348475,00030,33034847500030,O,2006-01-01,,,,2012-09-13T19:40:13,false,3,LE PLANOL,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
330348475,00048,33034847500048,O,2008-09-01,,,,2009-12-08T08:56:20,false,2,,,,,LE PLANOL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.91B,NAFRev2,N,2.6041719,44.2898019,0.89,poi.restaurant,Le Planol (Restaurant) Flavin,https://osm.org/node/1585420532,G,,
332141167,00020,33214116700020,O,1900-01-01,NN,,,2011-04-28T00:27:02,false,4,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
332798727,00035,33279872700035,O,2015-07-01,,,,2018-01-12T03:34:42,true,2,,,,,LD LE TREUIL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2017-12-31,F,ETAPE NATURE,,,,01.28Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
332981927,00053,33298192700053,O,2007-07-09,NN,,,2014-06-14T02:39:05,false,4,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333405256,00012,33340525600012,O,1985-08-27,NN,,4399CZ,2016-12-22T11:53:25,true,5,,,,,PESSES GRANDES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.071025,44.253699,0.68,locality,Pesse Grande 12270 Lunac,12135_B068,G,PESSE GRANDE,
333405256,00020,33340525600020,O,1996-01-01,NN,,,2006-12-15T00:26:58,false,3,,,,,PRESSE GRANDE LUNAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.071025,44.253699,0.81,locality,Pesse Grande 12270 Lunac,12135_B068,G,PESSE GRANDE,
333683167,00014,33368316700014,O,1985-06-03,NN,,,2009-06-27T05:03:37,true,5,,,,,PUECH GANEL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.072594,44.256077,0.93,locality,Puech Ganel 12270 Lunac,12135_B084,G,PUECH GANEL,
334192200,00015,33419220000015,O,1985-12-12,NN,,,2008-01-04T20:47:57,true,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
335312930,00043,33531293000043,O,1992-03-03,NN,,,,false,4,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
337494322,00015,33749432200015,O,1986-03-19,NN,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3E,NAF1993,O,,,0,,,,,,
337716815,00028,33771681500028,O,1993-01-01,NN,,,2008-01-31T09:41:43,false,4,,,,,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
337716815,00036,33771681500036,O,2005-11-02,,,,2006-12-04T08:33:07,false,2,LES MAZIERES,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
337999197,00029,33799919700029,O,2007-08-01,,,,2021-02-23T10:54:41,true,3,,,,,CANTAGREL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,55.20Z,NAFRev2,N,1.1165711,44.1197473,0.89,poi.track,Chemin de Cantagrel Moissac,https://osm.org/way/150803022,G,,
338253081,02467,33825308102467,O,1988-11-01,,,,,false,4,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANCE HOPITAUX UNIVERSITES,,,,55.5A,NAF1993,N,,,0,,,,,,
339113185,00021,33911318500021,O,1997-01-01,NN,,,2016-01-12T00:12:25,false,3,,,,,LA MOTHE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339358574,00012,33935857400012,O,1986-08-01,NN,,,2011-11-30T04:49:53,true,5,,,,,PEYRELEVADE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
340832179,00048,34083217900048,O,2008-06-01,,,,2021-02-23T10:56:44,false,1,LE CHATEAU,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340832179,00055,34083217900055,O,2013-03-31,,,,2021-02-23T10:56:44,true,1,,,,,LE CHATEAU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
341963809,00015,34196380900015,O,,,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,64.14,NAP,N,,,0,,,,,,
342055076,00018,34205507600018,O,1987-08-03,NN,,,,false,4,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342055076,00026,34205507600026,O,1987-08-03,NN,,,2008-01-04T21:59:13,true,3,,,,,TANUS DE LUNAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.071025,44.253699,0.36,locality,Pesse Grande 12270 Lunac,12135_B068,G,PESSE GRANDE,
342612942,00017,34261294200017,O,1987-10-01,,,,,false,4,,,,,LE CAILLOU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1992-03-11,F,SCM MARTY FRERES,,,,74.8K,NAF1993,N,,,0,,,,,,
342792819,00019,34279281900019,O,1987-10-22,11,2019,,2021-10-27T08:35:28,false,5,,,,LD,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
343566329,00011,34356632900011,O,1988-01-02,NN,,,2008-01-04T22:17:00,true,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344940424,00023,34494042400023,O,2002-04-02,NN,,,2016-09-29T03:38:56,true,5,,,,,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.99C,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
347706830,00028,34770683000028,O,1997-05-01,,,,,false,3,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
348699802,00024,34869980200024,O,1996-08-17,,,,,false,3,,,,,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,85.1G,NAF1993,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
348704669,00012,34870466900012,O,,NN,,,,true,1,,,,,HAMEAU DES SERENES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
350184487,00022,35018448700022,O,2005-02-01,NN,,,2020-08-25T10:10:25,true,4,,,,LD,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,68.10Z,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
350889762,00026,35088976200026,O,1999-07-05,NN,,,,true,1,,,,,LA BOURDARIE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
351363536,00027,35136353600027,O,1999-02-01,NN,,,2011-06-27T02:44:56,true,4,,,,,LESTRADE DE LUNAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.071025,44.253699,0.42,locality,Pesse Grande 12270 Lunac,12135_B068,G,PESSE GRANDE,
352119754,00088,35211975400088,O,2000-02-15,NN,,,,false,4,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-07-15,F,CABINET INFIRMIER CAMPAGNAC,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
352119754,00096,35211975400096,O,2002-07-15,NN,,,2008-10-22T08:37:36,true,4,CAB.INFIRMIER CAMPAGNAC,,,,LES MAZIERES,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,2.3930782,48.676906,0.89,poi.camp_site,Les amis des Mazières (Camping) Draveil,https://osm.org/way/392052734,G,,
353522535,00015,35352253500015,O,1988-11-01,NN,,,2006-11-25T11:16:13,true,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
353590136,00019,35359013600019,O,,NN,,,,true,1,,,,,LA MOTHE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
356000737,00391,35600073700391,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379185697,00016,37918569700016,O,1990-09-10,NN,,,2008-01-04T21:26:06,true,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381009331,00012,38100933100012,O,1991-02-04,NN,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
381152990,00044,38115299000044,O,2000-06-13,NN,,,,false,4,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
388255671,00017,38825567100017,O,1992-06-24,NN,,,2007-09-13T10:04:57,true,3,,,,,BEAUDESSERT,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2005-01-22,F,,,,,70.2B,NAFRev1,N,-0.6809045,44.8420176,0.74,poi.park,Parc de Beaudésert Mérignac,https://osm.org/way/176489574,G,,
388257594,00019,38825759400019,O,1992-06-24,NN,,,2009-09-18T14:06:19,true,3,,,,,BEAUDESSERT,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.6809045,44.8420176,0.74,poi.park,Parc de Beaudésert Mérignac,https://osm.org/way/176489574,G,,
388257594,00027,38825759400027,O,2009-07-01,,,,2011-01-21T11:26:37,false,2,,,,,BEAUDESSERT,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.99D,NAFRev2,N,-0.6809045,44.8420176,0.74,poi.park,Parc de Beaudésert Mérignac,https://osm.org/way/176489574,G,,
388448789,00015,38844878900015,O,1992-06-01,NN,,,2007-01-18T09:31:09,true,3,,,,,LA PENCHERIE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388796435,00013,38879643500013,O,1992-09-01,NN,,,2006-11-25T11:54:34,true,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389066291,00011,38906629100011,O,1987-02-01,NN,,,2016-08-08T07:52:40,true,4,,,,,BONELS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
389066705,00010,38906670500010,O,1989-12-15,NN,,,2008-03-07T16:03:43,true,3,,,,LD,LOUPIAS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4432142,44.9233477,0.88,poi.furniture,Loupias Max (Meubles) Aurillac,https://osm.org/node/3757562067,G,,
389066705,00028,38906670500028,O,2008-03-01,,,,2008-09-30T00:25:33,false,1,,,,LD,LOUPIAS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,2.4432142,44.9233477,0.88,poi.furniture,Loupias Max (Meubles) Aurillac,https://osm.org/node/3757562067,G,,
389066788,00016,38906678800016,O,1986-01-01,NN,,,2008-01-04T23:18:38,true,4,,,,,AU TERRAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389067398,00013,38906739800013,O,1986-07-01,NN,,,2018-04-10T09:09:19,true,4,,,,,L HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.47Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
389067398,00021,38906739800021,O,1999-04-03,NN,,4334ZC,2018-04-10T09:09:19,false,4,,,,,L'HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.34Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
389067448,00016,38906744800016,O,1988-06-01,NN,,,2007-04-15T05:57:48,true,3,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
389357435,00012,38935743500012,O,,NN,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389394644,00014,38939464400014,O,,NN,,,2006-11-25T11:56:41,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389950460,00011,38995046000011,O,1993-01-08,,,,,false,3,,,,,TANUS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,85.1G,NAF1993,N,2.3019862,44.0979704,0.89,poi,(Pont) Tanus,https://osm.org/way/199532796,G,,
391496775,00019,39149677500019,O,1992-01-01,NN,,,2007-03-28T05:58:03,true,3,,,,,L'HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
391496916,00019,39149691600019,O,1992-01-01,NN,,,2008-01-04T23:53:25,true,3,,,,,LA LOUBIERE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4753804,46.6989328,0.9,poi.river,La Loubière (Rivière) Saint-Georges-de-Poisieux,https://osm.org/relation/8134182,G,,
391775012,00019,39177501200019,O,1993-07-05,NN,,,2014-07-08T01:19:41,false,4,PEYRELEVADE,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391775012,00027,39177501200027,O,2013-01-01,,,4399CZ,2016-05-24T15:11:36,false,2,,,,,LE MEJANET,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.99C,NAFRev2,N,2.1022966,44.232889,0.89,poi.culvert,Le Méjanet (Buse) Lunac,https://osm.org/way/313278737,G,,
391775012,00035,39177501200035,O,2016-05-02,,,,2021-02-23T11:17:37,true,1,,,,,LIVERSENQ,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,43.99C,NAFRev2,N,1.7705748,44.0531749,0.71,poi.track,Ch de Liversenc (Chemin) Castelnau-de-Montmiral,https://osm.org/way/167345678,G,,
392077541,00010,39207754100010,O,,NN,,,,true,1,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
392812897,00016,39281289700016,O,1993-10-01,NN,,,,false,4,,,,PL,DE L EGLISE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,32.1B,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393749148,00010,39374914800010,O,1994-02-01,NN,,,2008-11-08T00:58:45,false,3,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
394665715,00014,39466571500014,O,1994-03-16,NN,,,,true,4,,,,,PUECH MANEL,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.3Z,NAF1993,N,2.072594,44.256077,0.7,locality,Puech Ganel 12270 Lunac,12135_B084,G,PUECH GANEL,
397424821,00015,39742482100015,O,1993-01-01,NN,,,2021-02-23T11:21:11,true,3,,,,,L HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
398539205,00029,39853920500029,O,2020-11-01,,,,2021-02-23T11:22:19,true,1,,,,,LE CAMBOU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
399038389,00017,39903838900017,O,1994-09-01,NN,,,2009-07-21T03:44:55,true,4,,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399222702,00017,39922270200017,O,,NN,,,,true,1,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400322921,00018,40032292100018,O,1995-02-15,NN,,4399CZ,2015-03-17T00:43:44,true,3,,,,,L'HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
402600159,00014,40260015900014,O,1994-01-01,NN,,,2017-10-02T02:35:40,true,3,,,,LD,L'HOM,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7793358,44.1095607,0.88,poi.castle,Château de l'Hom Saumane,https://osm.org/way/479718545,G,,
402600365,00017,40260036500017,O,1994-01-01,NN,,,2008-01-04T20:07:08,true,3,,,,,DUBAX,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402666614,00019,40266661400019,O,,NN,,,,true,1,,,,,LE BOURG,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,52.7D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402832869,00018,40283286900018,O,1995-10-01,NN,,,2018-09-29T12:29:41,true,6,,,,,LE RUBEAU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402834766,00014,40283476600014,O,1995-10-01,NN,,,2008-01-04T20:10:55,true,3,,,,,LA PENCHENERIE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403537996,00023,40353799600023,O,2021-06-10,,,0000ZZ,2021-09-06T10:01:59,true,1,,,,,LE CAMBOU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,POLYSYSTEME,10.89Z,NAFRev2,N,,,0,,,,,,
403970163,00016,40397016300016,O,1982-12-31,NN,,,,true,3,,,,,BERTOUGUET,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403970171,00019,40397017100019,O,1977-01-01,NN,,,,true,1,,,,,LESTRADE DE LUNAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,2.071025,44.253699,0.42,locality,Pesse Grande 12270 Lunac,12135_B068,G,PESSE GRANDE,
403970189,00011,40397018900011,O,1969-01-01,NN,,,2008-01-04T20:32:16,true,3,,,,,A CARBOULS,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403970197,00014,40397019700014,O,,NN,,,,true,1,,,,,CAYROU,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,01.3Z,NAF1993,N,2.7950603,43.6244772,0.88,poi.peak,Mourel de Cayrou (Pic) Fraisse-sur-Agout,https://osm.org/node/5443218625,G,,
403970205,00015,40397020500015,O,1970-01-01,NN,,,2008-01-04T20:32:16,true,3,,,,,LA SETENE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403970213,00019,40397021300019,O,1974-01-01,NN,,,2006-10-28T03:18:27,true,3,,,,,LA LANDE DE LUNAC,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.112654,44.215556,0.43,locality,Puech de la Tieule 12270 Lunac,12135_B083,G,PUECH DE LA TIEULE,
403970221,00012,40397022100012,O,1973-01-01,NN,,,,true,1,,,,,LA TOUR,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403970239,00014,40397023900014,O,1970-01-01,NN,,,,true,3,,,,,PARAYRE,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,1.79357,43.2659541,0.89,poi.stream,Ruisseau du Parayre Sainte-Camelle,https://osm.org/way/153771375,G,,
403970247,00017,40397024700017,O,1969-01-01,NN,,,2008-01-04T20:32:16,true,3,LA BORIE,,,,,12270,LUNAC,,,12135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,