id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032384,2021-01-09,000001,Vente,161000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,635,2.441009,50.172678
2021-1032384,2021-01-09,000001,Vente,161000,3,,RUE DU JEU DE PAUME,0035,62760,62663,Pommera,62,,,626630000A0331,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,302,2.441188,50.172735
2021-1032384,2021-01-09,000001,Vente,161000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,2.441175,50.172819
2021-1032384,2021-01-09,000001,Vente,161000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0332,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.441175,50.172819
2021-1033018,2021-02-16,000001,Vente,75000,34,,RTE NATIONALE,0040,62760,62663,Pommera,62,,,626630000A0196,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1085,2.435264,50.171463
2021-1033018,2021-02-16,000001,Vente,75000,34,,RTE NATIONALE,0040,62760,62663,Pommera,62,,,626630000A0196,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,462,2.435264,50.171463
2021-1033018,2021-02-16,000001,Vente,75000,34,,RTE NATIONALE,0040,62760,62663,Pommera,62,,,626630000A0196,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1671,2.435264,50.171463
2021-1033018,2021-02-16,000001,Vente,75000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0198,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.435402,50.171413
2021-1035516,2021-07-05,000001,Vente,186200,4,B,RUE DE L EGLISE,0023,62760,62663,Pommera,62,,,626630000B0436,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,990,2.442115,50.166162
2021-1037050,2021-09-14,000001,Vente,40000,,,LE HAMEAU DE GRENAS,B012,62760,62663,Pommera,62,,,626630000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,2731,2.438957,50.166313
2021-1037951,2021-10-21,000001,Vente,60000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,1295,2.443106,50.173118
2021-1037951,2021-10-21,000001,Vente,60000,,,LE VILLAGE,B017,62760,62663,Pommera,62,,,626630000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,730,2.443304,50.172582
2021-1037951,2021-10-21,000001,Vente,60000,6,,RTE NATIONALE,0040,62760,62663,Pommera,62,,,626630000A0304,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,650,2.443118,50.172482
