siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301255824,00015,30125582400015,O,,NN,,,,true,1,,,,,,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
308915743,00022,30891574300022,O,,NN,,,,true,1,,,,,LA CROIX DE LA GUILLAUMIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.78663,45.097104,0.95,street,La Croix de la Guillaumie 24660 Sanilhac,24258_b023,G,LA CROIX DE LA GUILLAUMIE,
311882971,00014,31188297100014,O,,,,,,true,1,,,,,CHATEAU SOLEIL,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.788286,45.100348,0.95,street,Château Soleil 24660 Sanilhac,24312_8r7dkz,G,CHATEAU SOLEIL,
313762668,00017,31376266800017,O,,NN,,,,true,1,,,,LD,CHATRE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.01,NAP,N,0.78381,45.064393,0.92,street,Allee de Chatre 24750 Sanilhac,24312_0820,G,ALLEE DE CHATRE,
326934502,00013,32693450200013,O,,NN,,,,true,1,,,,,LE GRAND BOIS,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.792478,45.105111,0.75,street,Allee du Grand Bois 24750 Sanilhac,24312_0940,G,ALLEE DU GRAND BOIS,
329495089,00016,32949508900016,O,,,,,,true,1,,,,,LE LAC ARNAUD,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.79656,45.091429,0.95,street,Le Lac Arnaud 24660 Sanilhac,24312_6msonl,G,LE LAC ARNAUD,
331294546,00014,33129454600014,O,,NN,,,,true,1,,,,,PUYGAUTHIER,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.795084,45.086938,0.95,street,Puygauthier 24660 Sanilhac,24312_1dxomv,G,PUYGAUTHIER,
332670272,00019,33267027200019,O,,NN,,,,true,1,,,,,LES BONNEIX,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1A,NAF1993,N,0.785182,45.086717,0.95,street,Les Bonneix 24660 Sanilhac,24312_9svaiw,G,LES BONNEIX,
332967546,00018,33296754600018,O,,NN,,,,true,1,,,,,LAC ARNAUD,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,0.79656,45.091429,0.94,street,Le Lac Arnaud 24660 Sanilhac,24312_6msonl,G,LE LAC ARNAUD,
333091742,00010,33309174200010,O,,NN,,,,true,1,,,,,,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333224582,00010,33322458200010,O,,NN,,,,true,1,,,,,LAPEYRE DE RAINEBEAU,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1986-08-17,F,,,,,01.00,NAP,N,,,0,,,,,,
333582377,00011,33358237700011,O,,NN,,,,true,1,,,,,GRAND BOIS,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2J,NAF1993,N,0.792478,45.105111,0.92,street,Allee du Grand Bois 24750 Sanilhac,24312_0940,G,ALLEE DU GRAND BOIS,
340488709,00015,34048870900015,O,,,,,,true,1,,,,,LA TERRASSE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.60,NAP,N,0.785072,45.097103,0.93,street,Route de la Terrasse 24750 Sanilhac,24312_1300,G,ROUTE DE LA TERRASSE,
342966538,00015,34296653800015,O,,NN,,,,true,1,,,,,CHATEAU SOLEIL,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.60,NAP,N,0.788286,45.100348,0.95,street,Château Soleil 24660 Sanilhac,24312_8r7dkz,G,CHATEAU SOLEIL,
344485883,00021,34448588300021,O,,NN,,,,true,1,,,,,LA CROIX DE LA GUILLAUME,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1G,NAF1993,N,0.78663,45.097104,0.87,street,La Croix de la Guillaumie 24660 Sanilhac,24258_b023,G,LA CROIX DE LA GUILLAUMIE,
349499640,00010,34949964000010,O,,NN,,,,true,1,,,,,TUILIERE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,01.80,NAP,N,0.775582,45.105998,0.92,street,La Tuiliere Marsaneix 24660 Sanilhac,24258_b062,G,LA TUILIERE MARSANEIX,
352146666,00016,35214666600016,O,,NN,,,,true,1,,,,,LA FOSSE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,80.04,NAP,N,0.756222,45.09077,0.95,street,La Fosse 24660 Sanilhac,24312_rvdoko,G,LA FOSSE,
378244479,00036,37824447900036,O,1997-02-01,,,,,true,1,,,,,LA CROIX DE GUILLAUMIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.2C,NAF1993,N,0.78663,45.097104,0.91,street,La Croix de la Guillaumie 24660 Sanilhac,24258_b023,G,LA CROIX DE LA GUILLAUMIE,
380882175,00025,38088217500025,O,1999-06-05,,,,,true,1,,,,,LA CROIX NEUVE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,52.6D,NAF1993,N,0.783823,45.098777,0.93,street,Route de la Croix Neuve 24750 Sanilhac,24312_0860,G,ROUTE DE LA CROIX NEUVE,
388138950,00018,38813895000018,O,,NN,,,,true,1,,,,,MAINE BEAU,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,0.796666,45.116074,0.95,street,Maine Beau 24660 Sanilhac,24258_b041,G,MAINE BEAU,
388429656,00019,38842965600019,O,1900-01-01,NN,,,2011-04-28T00:52:54,false,4,,,,,LAC CARNAUD,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,0.793999,45.091854,0.95,street,Lac Carnaud 24660 Sanilhac,24258_b037,G,LAC CARNAUD,
390283471,00014,39028347100014,O,1993-01-01,NN,,,2008-04-26T12:22:37,true,1,,,,,LES BERTHOMARIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.743198,45.100842,0.72,street,La Berthomarie 24660 Sanilhac,24312_kfybnb,G,LA BERTHOMARIE,
398755595,00012,39875559500012,O,1994-09-06,NN,,,,true,1,,,,,,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
399743335,00016,39974333500016,O,1995-02-01,NN,,,2011-08-12T11:18:31,true,1,,,,,LES FORETS,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,0.771499,45.085501,0.76,street,Chemin des Forets 24750 Sanilhac,24312_0900,G,CHEMIN DES FORETS,
404595373,00014,40459537300014,O,,NN,,,,true,1,,,,,LA MAREFIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404595381,00017,40459538100017,O,1982-01-01,NN,,,,true,1,,,,,LA ROBERTIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.799971,45.103899,0.95,street,La Robertie 24660 Sanilhac,24312_o6rgp5,G,LA ROBERTIE,
414272120,00018,41427212000018,O,1997-07-03,NN,,,,true,1,,,,,CHATEAU SOLEIL,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.788286,45.100348,0.95,street,Château Soleil 24660 Sanilhac,24312_8r7dkz,G,CHATEAU SOLEIL,
418206074,00019,41820607400019,O,1998-04-06,,,,,true,1,,,,,SARAPY,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,0.781329,45.111498,0.95,street,Sarapy 24660 Sanilhac,24312_11o46m,G,SARAPY,
421225020,00013,42122502000013,O,1999-01-01,NN,,,,true,1,,,,,LA ROBERTIE BASSE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424140135,00015,42414013500015,O,1999-08-04,,,,,true,1,,,,,LA MAREGIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,51.1R,NAF1993,N,0.781566,45.094387,0.95,street,La Marégie 24660 Sanilhac,24312_91mz06,G,LA MAREGIE,
425065174,00012,42506517400012,O,1999-11-17,,,,2011-04-23T10:29:30,true,1,,,,LD,LA VEYRIERE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.2G,NAF1993,N,4.4749983,44.4830559,0.89,poi.stream,Rau de la Veyrière (Ruisseau) Saint-Maurice-d'Ibie,https://osm.org/way/161490577,G,,
433403649,00018,43340364900018,O,2000-11-03,,,,,true,1,,,,,LA ROBERTIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,0.799971,45.103899,0.95,street,La Robertie 24660 Sanilhac,24312_o6rgp5,G,LA ROBERTIE,
433710936,00025,43371093600025,O,2001-01-01,,,,,true,1,,,,,LA BERTHOMARIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,85.1C,NAF1993,N,0.743198,45.100842,0.95,street,La Berthomarie 24660 Sanilhac,24312_kfybnb,G,LA BERTHOMARIE,
591973805,00011,59197380500011,O,1959-01-01,NN,,,,true,1,,,,,LA CROIX NEUVE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.783823,45.098777,0.93,street,Route de la Croix Neuve 24750 Sanilhac,24312_0860,G,ROUTE DE LA CROIX NEUVE,
621973197,00018,62197319700018,O,,,,,,true,1,,,,,LA BORIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.775389,45.084439,0.92,street,Route de la Borie 24750 Sanilhac,24312_0700,G,ROUTE DE LA BORIE,
661971937,00015,66197193700015,O,,,,,,true,1,,,,,LE BOURG,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,15.8C,NAF1993,N,0.783244,45.099556,0.95,street,Le Bourg 24660 Sanilhac,24312_c9le0c,G,LE BOURG,
681973988,00014,68197398800014,O,,NN,,,,true,1,,,,,AU BOURG,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
781675665,00017,78167566500017,O,,,,,,true,1,,,,,,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781675681,00014,78167568100014,O,,,,,,true,1,,,,,AU BOURG,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
781675731,00025,78167573100025,O,,NN,,,,true,1,,,,LD,LA CELLERIE,24750,MARSANEIX,,,24258,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.72,NAP,N,0.801248,45.095102,0.95,street,La Cellerie 24660 Sanilhac,24312_ahdyv9,G,LA CELLERIE,
