siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172506610,00150,17250661000150,O,1985-03-15,NN,,,2009-06-27T03:13:58,false,4,,3,,RUE,DES VALLIERES SUD,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BESANCON EST,,,,84.13Z,NAFRev2,N,6.06916,47.2782,0.79,housenumber,3 Rue des Vallieres Est 25220 Thise,25560_0240_00003,G,3 RUE DES VALLIERES EST,
172506818,00027,17250681800027,O,1991-11-04,,,,2010-01-08T14:11:22,false,4,,40,,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2010-01-04,F,SERVICE REGIONAL AMENAGEMENT DES EAUX,,,,84.13Z,NAFRev2,N,6.05898,47.2687,0.84,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
182500132,00028,18250013200028,O,1997-05-12,,,,,false,3,Z.I.,22,B,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,75.1E,NAF1993,N,6.05898,47.2687,0.81,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
212505606,00013,21250560600013,O,1983-03-01,12,2020,,2022-08-29T09:06:29,true,4,,4,,RUE,BESANCON,25220,THISE,,BP 9,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.08012,47.2839,0.95,housenumber,4 Rue de Besancon 25220 Thise,25560_0060_00004,G,4 RUE DE BESANCON,
212505606,00021,21250560600021,O,1983-12-21,02,2020,,2022-08-29T09:06:29,false,3,,16,B,RUE,RUE JEAN D ABBANS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.07154,47.2839,0.78,street,Rue Jean d’Abbans 25220 Thise,25560_0140,G,RUE JEAN D ABBANS,
212505606,00039,21250560600039,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,34,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.0759,47.2822,0.96,housenumber,34 Rue de Besancon 25220 Thise,25560_0060_00034,G,34 RUE DE BESANCON,
212505606,00047,21250560600047,O,1997-01-01,NN,,,2016-04-26T01:21:17,false,3,MAIRIE,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.079503,47.280267,0.39,street,Rue Maryse Bastie 25220 Thise,25560_0145,D,RUE MARYSE BASTIE,
212505606,00054,21250560600054,O,1996-12-25,NN,,,2016-04-26T01:21:17,false,2,MAIRIE,4,,RUE,BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.08012,47.2839,0.95,housenumber,4 Rue de Besancon 25220 Thise,25560_0060_00004,G,4 RUE DE BESANCON,
212505606,00062,21250560600062,O,1996-12-25,NN,,,,false,3,MAIRIE,4,,RUE,BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.08012,47.2839,0.95,housenumber,4 Rue de Besancon 25220 Thise,25560_0060_00004,G,4 RUE DE BESANCON,
212505606,00070,21250560600070,O,1998-01-01,NN,,,2013-10-05T12:18:45,false,4,MAIRIE,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.079503,47.280267,0.39,street,Rue Maryse Bastie 25220 Thise,25560_0145,D,RUE MARYSE BASTIE,
212505606,00088,21250560600088,O,2001-12-25,NN,,,2013-10-05T12:18:46,false,3,MAIRIE,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA SERVICE LOTISS LES ANDIERS,,,,42.99Z,NAFRev2,N,6.079503,47.280267,0.39,street,Rue Maryse Bastie 25220 Thise,25560_0145,D,RUE MARYSE BASTIE,
212505606,00096,21250560600096,O,2015-10-19,,,,2015-12-03T10:31:51,false,1,,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2015-10-19,A,MARPA,,,,87.10C,NAFRev2,N,,,0,,,,,,
262505621,00017,26250562100017,O,1986-01-01,NN,,,2010-06-26T03:07:08,true,3,MAIRIE,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.079503,47.280267,0.39,street,Rue Maryse Bastie 25220 Thise,25560_0145,D,RUE MARYSE BASTIE,
300854197,00039,30085419700039,O,1999-01-21,NN,,4329AZ,2015-03-17T00:10:52,false,4,,3,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3C,NAFRev1,O,6.06198,47.2705,0.95,housenumber,3 Rue des Longues Raies 25220 Thise,25560_0143_00003,G,3 RUE DES LONGUES RAIES,
300854197,00047,30085419700047,O,2003-10-01,11,2020,,2022-08-29T09:11:09,true,3,ZONE INDUSTRIELLE,4,,RUE,DE L'ESPLANADE NORD,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,6.06415,47.2717,0.95,housenumber,4 Rue de l’Esplanade Nord 25220 Thise,25560_0260_00004,G,4 RUE DE L ESPLANADE NORD,
301340584,06043,30134058406043,O,2012-12-07,12,2020,,2022-08-29T09:11:16,false,3,,15,,RUE,DES BRUYERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,43.22B,NAFRev2,O,6.0609,47.2705,0.96,interpolation,15 Rue des Bruyeres 25220 Thise,,G,13 RUE DES BRUYERES,
301380127,00011,30138012700011,O,1973-01-01,NN,,,2009-06-27T03:36:02,true,4,,27,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,52.1D,NAFRev1,O,6.07659,47.2825,0.96,housenumber,27 Rue de Besancon 25220 Thise,25560_0060_00027,G,27 RUE DE BESANCON,
301466371,00012,30146637100012,O,1900-01-01,NN,,,2008-04-26T08:35:26,true,4,Z I DE THISE,15,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.3A,NAFRev1,O,6.06115,47.2693,0.95,housenumber,15 Rue des Longues Raies 25220 Thise,25560_0143_00015,G,15 RUE DES LONGUES RAIES,
301577417,00019,30157741700019,O,,,,,,true,1,,36,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,6.07561,47.282,0.96,housenumber,36 Rue de Besancon 25220 Thise,25560_0060_00036,G,36 RUE DE BESANCON,
301732400,00033,30173240000033,O,2001-06-27,NN,,,2006-11-25T09:13:34,true,2,FRANCE PORTE-CINTRES,36,,RUE,FRANCHOT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,6.0779,47.288,0.78,housenumber,36 Rue de Fronchot 25220 Thise,25560_0120_00036,G,36 RUE DE FRONCHOT,
301733531,00026,30173353100026,O,1986-07-15,NN,,,,true,1,,35,B,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,6.07574,47.282,0.96,housenumber,35b Rue de Besancon 25220 Thise,25560_0060_00035_b,G,35B RUE DE BESANCON,
302388335,00044,30238833500044,O,1985-01-01,NN,,,2021-10-27T08:14:20,true,6,ZONE INDUSTRIELLE,28,,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,49.41A,NAFRev2,N,6.05898,47.2687,0.84,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
302414313,00023,30241431300023,O,1991-12-31,NN,,4333ZZ,2015-03-18T00:59:08,true,4,,36,,RUE,DES ANDIERS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.33Z,NAFRev2,N,6.06997,47.2769,0.96,housenumber,36 Rue des Andiers 25220 Thise,25560_0020_00036,G,36 RUE DES ANDIERS,
302528534,00019,30252853400019,O,,NN,,,,true,1,,77,,,R DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,6.06866,47.2775,0.86,housenumber,77 Rue de Besancon 25220 Thise,25560_0060_00077,G,77 RUE DE BESANCON,
302799200,00019,30279920000019,O,1900-01-01,NN,,,2010-12-02T13:30:59,true,4,,66,,RTE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.06923,47.2779,0.82,housenumber,66 Rue de Besancon 25220 Thise,25560_0060_00066,G,66 RUE DE BESANCON,
302799218,00011,30279921800011,O,1900-01-01,,,,,true,3,,24,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.07809,47.2828,0.96,housenumber,24 Rue de Besancon 25220 Thise,25560_0060_00024,G,24 RUE DE BESANCON,
303382659,00017,30338265900017,O,,,,,,true,1,,,,,17 HORIZON 2,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.08326,47.2812,0.8,housenumber,17 Rue de l’Horizon 25220 Thise,25560_0136_00017,G,17 RUE DE L HORIZON,
303458574,00033,30345857400033,O,1981-01-01,NN,,,2018-09-29T12:10:25,false,5,ZONE INDUSTRIELLE,,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,25.50B,NAFRev2,N,6.06161,47.2699,0.95,street,Rue des Longues Raies 25220 Thise,25560_0143,G,RUE DES LONGUES RAIES,
303458574,00041,30345857400041,O,1993-12-07,11,2020,,2022-08-29T09:11:46,false,4,,,,RUE,DE L'ESPLANADE NORT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,THISE METALLUM,,,,25.50B,NAFRev2,O,6.06404,47.2724,0.87,street,Rue de l’Esplanade Nord 25220 Thise,25560_0260,G,RUE DE L ESPLANADE NORD,
303458574,00058,30345857400058,O,2014-06-26,22,2020,,2022-08-29T09:11:46,true,1,,1,,RUE,DE L'INDUSTRIE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,70.10Z,NAFRev2,O,6.0644,47.2721,0.94,housenumber,1 Rue de l’Industrie 25220 Thise,25560_0135_00001,G,1 RUE DE L INDUSTRIE,
303526370,04473,30352637004473,O,1994-01-31,NN,,,,false,4,ZI,,,RTE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1997-06-20,F,LUX,,,,52.4L,NAF1993,O,6.07346,47.2807,0.79,street,Rue de Besancon 25220 Thise,25560_0060,G,RUE DE BESANCON,
303835144,00013,30383514400013,O,1972-01-01,,,,2008-11-07T00:19:28,false,4,,1,,RTE,DE MARCHAUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.3A,NAF1993,N,6.056115,47.26965,0.74,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
303835144,00021,30383514400021,O,1997-01-01,NN,,,2008-11-07T00:19:28,true,3,,18,,RUE,DU PRESBYTERE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,45.3A,NAFRev1,N,6.0832,47.2829,0.95,housenumber,18 Rue du Presbytere 25220 Thise,25560_0180_00018,G,18 RUE DU PRESBYTERE,
304369028,00028,30436902800028,O,2007-05-11,,,,2020-11-03T19:32:27,true,2,,17,,RUE,DES BRUYERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,6.06152,47.2712,0.96,housenumber,17 Rue des Bruyeres 25220 Thise,25560_0086_00017,G,17 RUE DES BRUYERES,
304521297,00016,30452129700016,O,,,,,,true,1,,52,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.0716,47.2796,0.96,housenumber,52 Rue de Besancon 25220 Thise,25560_0060_00052,G,52 RUE DE BESANCON,
304521305,00017,30452130500017,O,,NN,,,,true,1,,52,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.0716,47.2796,0.96,housenumber,52 Rue de Besancon 25220 Thise,25560_0060_00052,G,52 RUE DE BESANCON,
304902455,00019,30490245500019,O,1900-01-01,NN,,,2022-05-03T10:45:32,false,4,,2,,RUE,DE LA PLAINE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.07603,47.2819,0.95,housenumber,2 Rue de la Plaine 25220 Thise,25560_0160_00002,G,2 RUE DE LA PLAINE,
304907637,00017,30490763700017,O,,,,,,true,1,,5,,RUE,FRONCHOT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.40,NAP,N,6.0716,47.2852,0.95,housenumber,5 Rue de Fronchot 25220 Thise,25560_0120_00005,G,5 RUE DE FRONCHOT,
304954241,00036,30495424100036,O,,,,,,true,1,,4,,RUE,DES VALLIERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,6.06919,47.2784,0.95,housenumber,4 Rue des Vallieres Est 25220 Thise,25560_0240_00004,G,4 RUE DES VALLIERES EST,
305405045,00447,30540504500447,O,1997-01-01,,,,2006-11-25T09:19:10,false,3,ZI DE THISE,22,,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4C,NAF1993,N,6.05898,47.2687,0.84,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
306171778,00013,30617177800013,O,,NN,,,,true,1,,3,,RTE,MARCHAUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,O,6.056115,47.26965,0.69,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
306247776,00017,30624777600017,O,,NN,,,,true,1,,,,,,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306904707,00750,30690470700750,O,1983-01-01,,,,,false,4,ZI DE THISE,,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,6.06161,47.2699,0.95,street,Rue des Longues Raies 25220 Thise,25560_0143,G,RUE DES LONGUES RAIES,
308184134,00010,30818413400010,O,1900-01-01,NN,,,2009-06-15T10:26:43,false,4,,25,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,N,6.07823,47.2828,0.96,housenumber,25 Rue de Besancon 25220 Thise,25560_0060_00025,G,25 RUE DE BESANCON,
308184134,00028,30818413400028,O,2009-01-01,,,,2012-07-09T21:55:24,true,2,,3,,RUE,RONDEY,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,6.078,47.2819,0.87,housenumber,3 Rue du Rondey 25220 Thise,25560_0186_00003,G,3 RUE DU RONDEY,
308365808,00010,30836580800010,O,,,,,,true,1,,,,RTE,DE THISE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,6.05995,47.2778,0.73,street,Rue de Bellevue 25220 Thise,25560_0041,G,RUE DE BELLEVUE,
308660455,00020,30866045500020,O,,,,,,true,1,,17,,RUE,DES TILLEULS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,21.08,NAP,N,6.06873,47.2798,0.96,housenumber,17 Rue des Tilleuls 25220 Thise,25560_0220_00017,G,17 RUE DES TILLEULS,
309396182,00011,30939618200011,O,1977-01-01,NN,,,2013-05-18T02:38:31,true,5,,,,RTE,DE MARCHAUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,49.41A,NAFRev2,N,6.056115,47.26965,0.84,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
309528958,00023,30952895800023,O,1977-05-02,NN,,,2008-04-26T08:51:26,true,4,,,,,Z I,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
309847432,00015,30984743200015,O,,,,,,true,1,,3,,RUE,DU PARET,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.08094,47.2849,0.95,housenumber,3 Rue du Paret 25220 Thise,25560_0155_00003,G,3 RUE DU PARET,
309977882,00013,30997788200013,O,1977-01-01,NN,,4322BB,2019-06-24T13:17:02,false,5,,44,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22B,NAFRev2,O,6.07342,47.2811,0.96,housenumber,44 Rue de Besancon 25220 Thise,25560_0060_00044,G,44 RUE DE BESANCON,
309977908,00040,30997790800040,O,1996-03-01,NN,,,2011-04-23T04:39:20,true,5,,4,,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,90.02Z,NAFRev2,O,6.05898,47.2687,0.94,housenumber,4 Rue du Rond Buisson 25220 Thise,25560_0183_00004,G,4 RUE DU ROND BUISSON,
310363254,00015,31036325400015,O,,NN,,,,true,1,,26,,RUE,DES EGRAFFEUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.06816,47.279,0.96,housenumber,26 Rue des Egraffeux 25220 Thise,25560_0100_00026,G,26 RUE DES EGRAFFEUX,
310417159,00038,31041715900038,O,1997-06-01,NN,,,2006-11-25T09:26:19,false,4,,22,B,,BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,22.1A,NAF1993,O,6.05898,47.2687,0.92,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
310462882,00013,31046288200013,O,,,,,,true,1,,6,,RUE,VALLIERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.069,47.2786,0.89,housenumber,6 Rue des Vallieres Est 25220 Thise,25560_0240_00006,G,6 RUE DES VALLIERES EST,
311032460,00025,31103246000025,O,1900-01-01,,,,2008-11-07T00:25:58,true,4,,,,RTE,DE BESANCON ZI,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.4H,NAF1993,N,,,0,,,,,,
311523013,00028,31152301300028,O,1989-07-01,NN,,,2013-05-18T02:42:39,true,4,,6,,RUE,DE LA PLAINE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,86.23Z,NAFRev2,O,6.07631,47.2817,0.95,housenumber,6 Rue de la Plaine 25220 Thise,25560_0160_00006,G,6 RUE DE LA PLAINE,
311703292,00525,31170329200525,O,1991-08-01,,,,,false,4,Z I,,,RUE,DU MURGELOT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.076585,47.2798,0.55,street,Rue du Bois Mure 25220 Thise,25560_0082,G,RUE DU BOIS MURE,
311768220,00023,31176822000023,O,1981-04-01,03,2020,4520BC,2022-08-29T09:13:46,true,4,Z I,,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.06161,47.2699,0.95,street,Rue des Longues Raies 25220 Thise,25560_0143,G,RUE DES LONGUES RAIES,
311814859,00014,31181485900014,O,,NN,,,,true,1,,56,,RUE,DES EGRAFFEUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,O,6.06341,47.277,0.96,housenumber,56 Rue des Egraffeux 25220 Thise,25560_0100_00056,G,56 RUE DES EGRAFFEUX,
311894638,00064,31189463800064,O,1994-09-12,NN,,,2022-04-22T04:10:29,true,6,,19,,RUE,DES ANDIERS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,86.90E,NAFRev2,N,6.07282,47.2787,0.96,housenumber,19 Rue des Andiers 25220 Thise,25560_0020_00019,G,19 RUE DES ANDIERS,
311950182,00031,31195018200031,O,1983-12-14,NN,,4520AD,2020-08-25T10:25:08,true,5,ZONE INDUSTRIELLE,27,,RUE,DES BRUYERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,N,6.06217,47.272,0.96,housenumber,27 Rue des Bruyeres 25220 Thise,25560_0086_00027,G,27 RUE DES BRUYERES,
312331135,00045,31233113500045,O,1981-06-01,NN,,,,false,4,,41,,RUE,DES EGRAFFEUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.8K,NAFRev1,O,6.06076,47.2744,0.96,housenumber,41 Rue des Egraffeux 25220 Thise,25560_0100_00041,G,41 RUE DES EGRAFFEUX,
312646755,00024,31264675500024,O,1996-05-16,NN,,,2014-07-08T00:16:42,true,4,,3,,RUE,DE L'ESPLANADE NORD,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,33.11Z,NAFRev2,O,6.06372,47.2725,0.95,housenumber,3 Rue de l’Esplanade Nord 25220 Thise,25560_0260_00003,G,3 RUE DE L ESPLANADE NORD,
312670904,00027,31267090400027,O,1980-12-04,NN,,,2008-01-05T19:19:35,true,3,,,,,ZI THISE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312913577,00010,31291357700010,O,1900-01-01,,,,,true,4,ZONE INDUSTRIELLE,10,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,6.07938,47.2834,0.96,housenumber,10 Rue de Besancon 25220 Thise,25560_0060_00010,G,10 RUE DE BESANCON,
312976236,00017,31297623600017,O,1900-01-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.3A,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313522435,00020,31352243500020,O,1987-01-23,NN,,,2008-01-04T20:22:39,true,3,Z I,7,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06195,47.2703,0.95,housenumber,7 Rue des Longues Raies 25220 Thise,25560_0143_00007,G,7 RUE DES LONGUES RAIES,
313842916,00014,31384291600014,O,1978-01-01,NN,,,2010-03-26T06:16:32,true,3,MR VALNET FERNAND,,,RTE,DE MARCHAUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.056115,47.26965,0.84,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
314076605,00026,31407660500026,O,,NN,,,,true,1,,8,,RUE,DES FRENES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,6.07238,47.2879,0.95,housenumber,8 Rue des Frenes 25220 Thise,25560_0115_00008,G,8 RUE DES FRENES,
314139361,00013,31413936100013,O,,,,,,true,1,,,,RUE,DU MURGELOT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.70,NAP,N,6.076585,47.2798,0.55,street,Rue du Bois Mure 25220 Thise,25560_0082,G,RUE DU BOIS MURE,
314155565,00026,31415556500026,O,1988-09-01,NN,,,,true,1,,1,B,RTE,DE MARCHAUX,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,N,6.056115,47.26965,0.71,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
314244021,00023,31424402100023,O,2015-07-06,,,3213ZZ,2016-05-04T05:24:00,true,1,,8,,RUE,DES ACCACIAS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,CAN'ART,32.13Z,NAFRev2,N,6.07066,47.2865,0.87,housenumber,8 Rue des Acacias 25220 Thise,25560_0015_00008,G,8 RUE DES ACACIAS,
314463258,00033,31446325800033,O,1998-01-01,NN,,,2006-11-25T09:34:31,true,3,,25,,RUE,DES BRUYERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,74.1J,NAFRev1,N,6.0615,47.2717,0.96,housenumber,25 Rue des Bruyeres 25220 Thise,25560_0086_00025,G,25 RUE DES BRUYERES,
314526393,00223,31452639300223,O,2008-04-01,NN,,,2015-05-14T04:48:15,false,2,,25,,RUE,DES BRUYERES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2013-12-31,F,ISERBA,,,,43.22A,NAFRev2,O,6.0615,47.2717,0.96,housenumber,25 Rue des Bruyeres 25220 Thise,25560_0086_00025,G,25 RUE DES BRUYERES,
314678723,00011,31467872300011,O,1978-01-01,NN,,,2012-08-28T09:28:10,false,5,,,,RTE,DE MARCHAUD,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.09Z,NAFRev2,N,6.056115,47.26965,0.72,street,Route de Marchaux 25220 Thise,25560_0146,G,ROUTE DE MARCHAUX,
315190868,00028,31519086800028,O,1987-06-30,NN,,4520AA,2021-06-21T08:37:38,true,6,,3,B,RTE,DE BELFORT,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,45.32Z,NAFRev2,N,6.073557,47.267167,0.69,street,Route de Belfort 25220 Thise,25560_0040,G,ROUTE DE BELFORT,
315309013,00011,31530901300011,O,,,,,,true,1,,23,,RUE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,6.07862,47.2829,0.96,housenumber,23 Rue de Besancon 25220 Thise,25560_0060_00023,G,23 RUE DE BESANCON,
315401679,00040,31540167900040,O,2006-04-13,12,2020,,2022-08-29T09:14:54,true,2,,15,,RUE,DES LONGUES RAIES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.06115,47.2693,0.95,housenumber,15 Rue des Longues Raies 25220 Thise,25560_0143_00015,G,15 RUE DES LONGUES RAIES,
315434852,00069,31543485200069,O,1997-01-01,NN,,,,false,4,,14,T,RUE,DU ROND BUISSON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,6.05898,47.2687,0.81,street,Rue du Rond Buisson 25220 Thise,25560_0183,G,RUE DU ROND BUISSON,
315635698,00014,31563569800014,O,1979-01-01,NN,,,,false,4,,15,,RUE,DE LA BOULERAIE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,70.2C,NAF1993,N,6.06046,47.2761,0.95,housenumber,15 Rue de la Bouleraie 25220 Thise,25560_0084_00015,G,15 RUE DE LA BOULERAIE,
316814383,00014,31681438300014,O,1979-01-01,NN,,,2011-04-28T00:16:27,false,4,,23,,RUE,JEAN D ABBANS,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,6.06792,47.2856,0.96,housenumber,23 Rue Jean d’Abbans 25220 Thise,25560_0140_00023,G,23 RUE JEAN D ABBANS,
317886265,00022,31788626500022,O,1992-01-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.2Z,NAF1993,,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318417169,00014,31841716900014,O,1980-01-01,NN,,4399CZ,2021-07-09T09:06:21,true,4,,6,,RUE,DU PARET,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.08138,47.2852,0.95,housenumber,6 Rue du Paret 25220 Thise,25560_0155_00006,G,6 RUE DU PARET,
318470952,00041,31847095200041,O,1986-08-15,NN,,,2008-11-07T00:34:10,true,4,,3,,RUE,DES MESANGES,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4J,NAFRev1,O,6.06883,47.2812,0.95,housenumber,3 Rue des Mesanges 25220 Thise,25560_0147_00003,G,3 RUE DES MESANGES,
318688355,00011,31868835500011,O,1964-01-01,NN,,,,true,1,,,,RTE,DE BESANCON,25220,THISE,,,25560,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,50.2Z,NAF1993,O,6.07346,47.2807,0.79,street,Rue de Besancon 25220 Thise,25560_0060,G,RUE DE BESANCON,