id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1111944,2023-02-21,000001,Vente,28037.8,,,LA BRUYERE,B019,84400,84145,Villars,84,,,841450000J0200,,,,,,,,,,,,,0,,,,,B,bois,,,19460,5.428162,43.920091
2023-1111944,2023-02-21,000001,Vente,28037.8,,,LA BRUYERE,B019,84400,84145,Villars,84,,,841450000J0201,,,,,,,,,,,,,0,,,,,B,bois,,,20595,5.427188,43.919883
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,2440,5.403157,43.932506
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.403448,43.932708
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1810,5.403497,43.93269
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,4635,5.404005,43.93241
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,4810,5.404701,43.932432
2023-1112438,2023-03-13,000001,Echange,11745,,,LES HAUTES GARRIGUES,B052,84400,84145,Villars,84,,,84145000AH0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,5840,5.405559,43.932151
2023-1112438,2023-03-13,000002,Echange,11745,,,LA GALICE,B040,84400,84145,Villars,84,,,84145000AH0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,9190,5.40274,43.935767
2023-1112438,2023-03-13,000002,Echange,11745,,,LA GALICE,B040,84400,84145,Villars,84,,,84145000AH0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,6805,5.401639,43.934762
2023-1114349,2023-05-04,000001,Vente,8000,,,LA FUMEIRACE,B039,84400,84145,Villars,84,,,84145000AC0283,,,,,,,,,,,,,0,,,,,L,landes,,,65,5.440063,43.940649
2023-1115388,2023-06-12,000001,Vente,25000,,,LES ESPIQUIERES,B036,84400,84145,Villars,84,,,84145000AK0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,5460,5.40201,43.918034
2023-1115403,2023-06-19,000001,Vente,4750,,,ROSTAND,B075,84400,84145,Villars,84,,,841450000G0007,,,,,,,,,,,,,0,,,,,B,bois,,,8900,5.420209,43.951812
2023-1115403,2023-06-19,000001,Vente,4750,,,LE DEGOUTAUX,B033,84400,84145,Villars,84,,,841450000G0032,,,,,,,,,,,,,0,,,,,B,bois,,,5120,5.423606,43.951007
2023-1115403,2023-06-19,000001,Vente,4750,,,LE DEGOUTAUX,B033,84400,84145,Villars,84,,,841450000G0033,,,,,,,,,,,,,0,,,,,B,bois,,,6900,5.42354,43.950146
2023-1115782,2023-02-16,000001,Adjudication,315000,5000,,LES ATHENOUX,B003,84400,84145,Villars,84,,,841450000K0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.40571,43.91361
2023-1115782,2023-02-16,000001,Adjudication,315000,5000,,LES ATHENOUX,B003,84400,84145,Villars,84,,,841450000K0663,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,277,5.40571,43.91361
2023-1115782,2023-02-16,000001,Adjudication,315000,,,LES ATHENOUX,B003,84400,84145,Villars,84,,,841450000K0666,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.405595,43.913684
2023-1116130,2023-07-04,000002,Echange,1000,,,BATALLIER,B006,84400,84145,Villars,84,,,84145000AB0388,,,,,,,,,,,,,0,,,,,T,terres,,,1349,5.420156,43.934315
2023-1116130,2023-07-04,000003,Echange,1000,,,BATALLIER,B006,84400,84145,Villars,84,,,84145000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.419536,43.933969
2023-1116139,2023-07-04,000001,Vente,587940,5090,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0336,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,80,5.399084,43.92984
2023-1116139,2023-07-04,000001,Vente,587940,5090,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.399084,43.92984
2023-1116139,2023-07-04,000001,Vente,587940,,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0338,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.399115,43.930017
2023-1116139,2023-07-04,000001,Vente,587940,,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0446,,,,,,,,,,,,,0,,,,,L,landes,,,203,5.399067,43.92993
2023-1116139,2023-07-04,000001,Vente,587940,,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0494,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.399174,43.930058
2023-1116139,2023-07-04,000001,Vente,587940,,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0497,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.399145,43.930042
2023-1116139,2023-07-04,000001,Vente,587940,,,LES BAUPS,B007,84400,84145,Villars,84,,,84145000AH0499,,,,,,,,,,,,,0,,,,,L,landes,,,39,5.399173,43.929857
2023-1116308,2023-07-12,000001,Vente,150000,5001,,HAMEAU DE PETITS CLEMENTS,B048,84400,84145,Villars,84,,,84145000AE0116,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,52,5.424076,43.929127
2023-1118017,2023-09-05,000001,Vente,1250,,,COURRE FRAC,B031,84400,84145,Villars,84,,,841450000F0027,,,,,,,,,,,,,0,,,,,B,bois,,,5380,5.428158,43.95393
2023-1119635,2023-10-20,000001,Vente,747300,5119,,HAMEAU DE PETITS CLEMENTS,B048,84400,84145,Villars,84,,,84145000AE0405,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,339,5.42305,43.928968
2023-1119635,2023-10-20,000001,Vente,747300,5119,,HAMEAU DE PETITS CLEMENTS,B048,84400,84145,Villars,84,,,84145000AE0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,5.42305,43.928968
2023-1119635,2023-10-20,000001,Vente,747300,,,ROYAS ET PETITS CLEMENTS,B080,84400,84145,Villars,84,,,84145000AE0516,,,,,,,,,,,,,0,,,,,L,landes,,,525,5.422646,43.92912
2023-1119635,2023-10-20,000001,Vente,747300,,,ROYAS ET PETITS CLEMENTS,B080,84400,84145,Villars,84,,,84145000AE0526,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.422961,43.929229
2023-1119635,2023-10-20,000001,Vente,747300,,,ROYAS ET PETITS CLEMENTS,B080,84400,84145,Villars,84,,,84145000AE0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,1486,5.422961,43.929229
2023-1119854,2023-10-04,000001,Vente,2000,,,GLAURIVETE,B041,84400,84145,Villars,84,,,841450000J0172,,,,,,,,,,,,,0,,,,,T,terres,,,5538,5.431663,43.924445
2023-1120147,2023-11-06,000001,Vente,15000,,,LA COMBE,B027,84400,84145,Villars,84,,,841450000K0184,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.415949,43.914788
2023-1120147,2023-11-06,000001,Vente,15000,,,LA COMBE,B027,84400,84145,Villars,84,,,841450000K0185,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.415895,43.915067
2023-1120147,2023-11-06,000001,Vente,15000,,,SAINT PHILIBERT,B081,84400,84145,Villars,84,,,841450000K0263,,,,,,,,,,,,,0,,,,,P,prés,,,290,5.416353,43.914588
2023-1120147,2023-11-06,000001,Vente,15000,,,LA COMBE,B027,84400,84145,Villars,84,,,841450000K0502,,,,,,,,,,,,,0,,,,,B,bois,,,338,5.416684,43.915422
2023-1120147,2023-11-06,000001,Vente,15000,,,LA COMBE,B027,84400,84145,Villars,84,,,841450000K0503,,,,,,,,,,,,,0,,,,,B,bois,,,5307,5.416252,43.915105
2023-1120563,2023-11-20,000001,Vente,1020,,,LES EYMIEUX,B037,84400,84145,Villars,84,,,841450000K0160,,,,,,,,,,,,,0,,,,,T,terres,,,2040,5.41037,43.917408
2023-1120859,2023-11-17,000001,Vente,7527,,,LES ATHENOUX,B003,84400,84145,Villars,84,,,841450000K0061,,,,,,,,,,,,,0,,,,,T,terres,,,11580,5.401876,43.912041
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0055,,,,,,,,,,,,,0,,,,,L,landes,,,790,5.415161,43.937663
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0057,,,,,,,,,,,,,0,,,,,L,landes,,,860,5.415727,43.936954
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,5.416618,43.935938
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0081,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1045,5.416637,43.936396
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0086,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9480,5.416222,43.937197
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,122,5.416529,43.937403
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0088,,,,,,,,,,,,,0,,,,,B,bois,,,382,5.416412,43.937481
2023-1121544,2023-12-11,000001,Vente,2350000,,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0089,,,,,,,,,,,,,0,,,,,B,bois,,,446,5.416448,43.937607
2023-1121544,2023-12-11,000001,Vente,2350000,9005,,RAMADE VIEILLE,B071,84400,84145,Villars,84,,,84145000AB0090,,,,,,,,,,,,,0,1,Maison,227,5,S,sols,,,411,5.416687,43.937375
