siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704441,00010,18670444100010,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,,,,,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700856,00018,21670085600018,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,62,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.465724,48.571858,0.81,housenumber,62 Route du Vin 67310 Dangolsheim,67085_0140_00062,G,62 ROUTE DU VIN,
216700856,00026,21670085600026,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,32,,RUE,DE L EGLISE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.467953,48.570156,0.94,housenumber,32 Rue de l'Eglise 67310 Dangolsheim,67085_0015_00032,G,32 RUE DE L EGLISE,
216700856,00034,21670085600034,O,1989-01-01,NN,,,2008-01-04T18:39:42,false,3,MAIRIE,,,,,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.466112,48.572343,0.91,street,Impasse de la Mairie 67310 Dangolsheim,67085_0064,D,IMPASSE DE LA MAIRIE,
216700856,00042,21670085600042,O,2010-04-06,,,,2015-09-03T07:47:13,false,2,MAIRIE,62,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2014-01-01,F,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,7.465724,48.571858,0.81,housenumber,62 Route du Vin 67310 Dangolsheim,67085_0140_00062,G,62 ROUTE DU VIN,
216700856,00059,21670085600059,O,2013-04-02,,,,2013-12-18T14:57:24,false,1,MAIRIE,62,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2013-04-02,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,7.465724,48.571858,0.81,housenumber,62 Route du Vin 67310 Dangolsheim,67085_0140_00062,G,62 ROUTE DU VIN,
246700447,00013,24670044700013,O,,NN,,,,true,1,,,,,MAIRIE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,7.466112,48.572343,0.91,street,Impasse de la Mairie 67310 Dangolsheim,67085_0064,G,IMPASSE DE LA MAIRIE,
246700785,00024,24670078500024,O,2001-11-05,NN,,,2009-06-27T03:27:40,true,4,MAIRIE,62,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,7.465724,48.571858,0.81,housenumber,62 Route du Vin 67310 Dangolsheim,67085_0140_00062,G,62 ROUTE DU VIN,
266704238,00010,26670423800010,O,1995-12-25,NN,,,2010-06-26T03:14:26,true,2,MAIRIE,27,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE DANGOLSHEIM,,,,88.99B,NAFRev2,N,7.47185,48.572605,0.81,interpolation,27 Route du Vin 67310 Dangolsheim,,G,25 ROUTE DU VIN,
301603098,00015,30160309800015,O,1981-01-01,NN,,,2008-11-07T00:17:41,true,3,,93,,RUE,DU VIGNOBLE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,7.465399,48.570631,0.81,street,Rue du Vignoble 67310 Dangolsheim,67085_0120,G,RUE DU VIGNOBLE,
304532310,00014,30453231000014,O,1900-01-01,NN,,,2006-10-27T00:04:25,true,3,,67,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,7.464989,48.5716,0.81,housenumber,67 Route du Vin 67310 Dangolsheim,67085_0140_00067,G,67 ROUTE DU VIN,
307086397,00014,30708639700014,O,,NN,,,,true,1,,5,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,7.474611,48.57284,0.8,housenumber,5 Route du Vin 67310 Dangolsheim,67085_0140_00005,G,5 ROUTE DU VIN,
307086405,00015,30708640500015,O,1900-01-01,NN,,,2011-04-23T04:34:40,true,4,,152,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,7.475258,48.572893,0.57,street,Route du Vin 67310 Dangolsheim,67085_0140,G,ROUTE DU VIN,
310685672,00019,31068567200019,O,,NN,,,,true,1,,108,,RUE,THOMAS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,55.73,NAP,N,7.466755,48.570965,0.72,street,Rue Thomas 67310 Dangolsheim,67085_0090,G,RUE THOMAS,
312471329,00028,31247132900028,O,1997-07-01,NN,,,2007-04-02T09:52:10,true,3,,135,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,7.46652,48.572054,0.77,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
313181307,00015,31318130700015,O,1978-01-01,NN,,,,true,4,,60,,RUE,DES TAILLEURS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.3E,NAF1993,N,7.465261,48.5716,0.82,street,Rue des Tailleurs 67310 Dangolsheim,67085_0085,G,RUE DES TAILLEURS,
313772733,00017,31377273300017,O,1978-01-01,NN,,,2008-11-07T00:29:03,true,4,,132,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,7.46652,48.572054,0.77,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
317908804,00014,31790880400014,O,,NN,,,,true,1,,29,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.14,NAP,N,7.471533,48.572548,0.81,housenumber,29 Route du Vin 67310 Dangolsheim,67085_0140_00029,G,29 ROUTE DU VIN,
318033743,00010,31803374300010,O,1980-01-01,NN,,,,true,1,,76,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,71.3G,NAF1993,N,7.46652,48.572054,0.8,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
320093511,00014,32009351100014,O,1967-10-17,NN,,,,true,1,,31,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,52.6E,NAF1993,N,7.471213,48.572602,0.81,housenumber,31 Route du Vin 67310 Dangolsheim,67085_0140_00031,G,31 ROUTE DU VIN,
320739204,00016,32073920400016,O,,NN,,,,true,1,,163,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,70.2C,NAF1993,N,7.475258,48.572893,0.57,street,Route du Vin 67310 Dangolsheim,67085_0140,G,ROUTE DU VIN,
320750128,00011,32075012800011,O,1981-01-01,NN,,,,true,4,,163,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,45.2A,NAF1993,O,7.475258,48.572893,0.57,street,Route du Vin 67310 Dangolsheim,67085_0140,G,ROUTE DU VIN,
321927873,00018,32192787300018,O,,NN,,,,true,1,,141,,RUE,DE L EGLISE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,7.467302,48.572214,0.77,street,Rue de l'Eglise 67310 Dangolsheim,67085_0015,G,RUE DE L EGLISE,
322934480,00029,32293448000029,O,1988-12-07,NN,,,2016-02-25T03:33:15,true,4,,3,,RUE,BIBLENHOF,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,49.41A,NAFRev2,N,7.472819,48.57302,0.88,housenumber,3 Rue du Biblenhof 67310 Dangolsheim,67085_0002_00003,G,3 RUE DU BIBLENHOF,
324290303,00027,32429030300027,O,,NN,,,,true,1,,133,A,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.46652,48.572054,0.73,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
325789006,00070,32578900600070,O,2012-01-01,,,,2015-11-03T10:57:27,false,2,,31,,,ROUTE DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,86.90E,NAFRev2,N,7.471213,48.572602,0.94,housenumber,31 Route du Vin 67310 Dangolsheim,67085_0140_00031,G,31 ROUTE DU VIN,
325876613,00010,32587661300010,O,1981-12-31,NN,,,2008-01-04T19:11:25,true,3,,,,,STADE NOTRE DAME,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.3531942,43.3093364,0.89,poi.recreation_ground,Stade des Bleuets de Notre-Dame (Aire de jeux) Pau,https://osm.org/way/38786174,G,,
330866856,00017,33086685600017,O,,,,,,true,1,,101,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
333606523,00012,33360652300012,O,1985-08-16,NN,,,2008-01-04T20:41:07,true,6,,9,,RUE,DES CHAMPS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.462988,48.570829,0.94,housenumber,9 Rue des Champs 67310 Dangolsheim,67085_0010_00009,G,9 RUE DES CHAMPS,
335028148,00013,33502814800013,O,1986-03-05,NN,,,2008-01-04T21:06:35,true,4,,43,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
335028155,00018,33502815500018,O,1986-01-01,NN,,,2008-01-04T21:06:35,true,5,,15,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.473635,48.572762,0.81,housenumber,15 Route du Vin 67310 Dangolsheim,67085_0140_00015,G,15 ROUTE DU VIN,
340794338,00012,34079433800012,O,,NN,,,,true,1,,60,,RUE,DES TAILLEURS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,7.465261,48.5716,0.82,street,Rue des Tailleurs 67310 Dangolsheim,67085_0085,G,RUE DES TAILLEURS,
343415741,00010,34341574100010,O,,NN,,,,true,1,,11,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.473944,48.571969,0.81,housenumber,11 Route du Vin 67310 Dangolsheim,67085_0140_00011,G,11 ROUTE DU VIN,
343971099,00019,34397109900019,O,1988-02-08,NN,,,2019-03-15T03:48:29,true,4,,,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,68.20B,NAFRev2,N,7.475258,48.572893,0.77,street,Route du Vin 67310 Dangolsheim,67085_0140,G,ROUTE DU VIN,
349473983,00014,34947398300014,O,1989-01-01,NN,,,,true,1,,6,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,7.474209,48.572867,0.8,housenumber,6 Route du Vin 67310 Dangolsheim,67085_0140_00006,G,6 ROUTE DU VIN,
350454385,00039,35045438500039,O,2020-12-01,,,,2021-02-23T11:03:11,true,1,,30,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.21Z,NAFRev2,N,7.466758,48.570481,0.94,housenumber,30 Rue du Village 67310 Dangolsheim,67085_0130_00030,G,30 RUE DU VILLAGE,
351625314,00056,35162531400056,O,2002-11-15,NN,,,2005-12-07T17:35:53,false,3,,25,,RUE,DE L EGLISE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,7.468139,48.571127,0.94,housenumber,25 Rue de l'Eglise 67310 Dangolsheim,67085_0015_00025,G,25 RUE DE L EGLISE,
352135230,00030,35213523000030,O,1993-11-08,01,2018,1071CB,2020-08-25T10:12:20,false,4,,13,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.473774,48.572768,0.81,housenumber,13 Route du Vin 67310 Dangolsheim,67085_0140_00013,G,13 ROUTE DU VIN,
353152861,00012,35315286100012,O,1990-01-01,NN,,,2015-10-04T18:13:26,false,3,,11,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2005-03-16,F,,,,,01.3Z,NAFRev1,N,7.473944,48.571969,0.81,housenumber,11 Route du Vin 67310 Dangolsheim,67085_0140_00011,G,11 ROUTE DU VIN,
353152861,00020,35315286100020,O,2005-03-16,01,2018,,2021-02-23T11:05:31,true,3,,42,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,68.20B,NAFRev2,N,7.469374,48.57253,0.81,housenumber,42 Route du Vin 67310 Dangolsheim,67085_0140_00042,G,42 ROUTE DU VIN,
380524249,00014,38052424900014,O,1990-10-19,NN,,,,false,3,,165,A,RTE,DE VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,2.0902645,49.3202014,0.73,poi.track,Route du Pot de Vin (Chemin) La Drenne,https://osm.org/way/308432615,G,,
380757781,00014,38075778100014,O,1991-01-01,NN,,,,false,4,,43,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,01.3Z,NAF1993,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
380757781,00022,38075778100022,O,2000-01-24,NN,,,2018-09-29T12:09:01,true,4,,79,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.462369,48.571664,0.81,housenumber,79 Route du Vin 67310 Dangolsheim,67085_0140_00079,G,79 ROUTE DU VIN,
381597806,00011,38159780600011,O,1991-01-01,NN,,,2008-01-04T21:58:15,true,3,,43,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
382728178,00015,38272817800015,O,,NN,,,,true,1,,,,RTE,DU FORT,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,7.7026939,48.5172086,0.74,poi,Route du Fort Uhrich (Pont) Illkirch-Graffenstaden,https://osm.org/way/51308429,G,,
383442944,00013,38344294400013,O,1991-10-01,01,2018,4331ZB,2020-08-25T10:20:26,true,3,,3,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.475047,48.572875,0.8,housenumber,3 Route du Vin 67310 Dangolsheim,67085_0140_00003,G,3 ROUTE DU VIN,
384814869,00028,38481486900028,O,,NN,,,,true,1,,60,,RUE,DES TAILLEURS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.4S,NAF1993,O,7.465261,48.5716,0.82,street,Rue des Tailleurs 67310 Dangolsheim,67085_0085,G,RUE DES TAILLEURS,
385210505,00033,38521050500033,O,1997-11-19,,,,,false,3,,114,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1G,NAF1993,N,7.46652,48.572054,0.77,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
385210505,00041,38521050500041,O,1999-10-15,NN,,,2008-01-04T22:51:27,false,4,,8,,RUE,DE L'EGLISE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,85.1G,NAFRev1,N,7.46773,48.571712,0.94,housenumber,8 Rue de l'Eglise 67310 Dangolsheim,67085_0015_00008,G,8 RUE DE L EGLISE,
389086109,00011,38908610900011,O,1984-01-01,NN,,,2008-01-04T23:18:57,true,5,,41,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.468917,48.572463,0.81,housenumber,41 Route du Vin 67310 Dangolsheim,67085_0140_00041,G,41 ROUTE DU VIN,
389204470,00014,38920447000014,O,,NN,,,,true,1,,104,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
389372871,00019,38937287100019,O,1900-01-01,NN,,,2011-04-28T00:53:49,false,3,,32,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.4B,NAF1993,N,7.470256,48.572579,0.81,housenumber,32 Route du Vin 67310 Dangolsheim,67085_0140_00032,G,32 ROUTE DU VIN,
390467470,00014,39046747000014,O,1993-03-01,NN,,,2016-01-20T05:12:59,true,3,,29,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.471533,48.572548,0.81,housenumber,29 Route du Vin 67310 Dangolsheim,67085_0140_00029,G,29 ROUTE DU VIN,
393152715,00016,39315271500016,O,1993-09-01,NN,,,,false,4,,15,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.1A,NAF1993,N,7.473635,48.572762,0.81,housenumber,15 Route du Vin 67310 Dangolsheim,67085_0140_00015,G,15 ROUTE DU VIN,
393152715,00024,39315271500024,O,2000-05-18,01,2018,,2020-08-25T10:27:55,true,4,,50,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.468403,48.572502,0.81,housenumber,50 Route du Vin 67310 Dangolsheim,67085_0140_00050,G,50 ROUTE DU VIN,
393704747,00038,39370474700038,O,1999-12-01,NN,,,2008-01-05T00:19:04,true,3,,30,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.466758,48.570481,0.94,housenumber,30 Rue du Village 67310 Dangolsheim,67085_0130_00030,G,30 RUE DU VILLAGE,
399688035,00019,39968803500019,O,1994-12-01,NN,,,,true,1,,11,,RUE,OSTERFELD,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,51.1R,NAF1993,N,7.471553,48.572007,0.41,housenumber,11 Rue des Vergers 67310 Dangolsheim,67085_0110_00011,G,11 RUE DES VERGERS,
402537922,00021,40253792200021,O,1999-09-07,NN,,,2006-11-25T14:57:41,false,3,MAPS,42,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,7.469374,48.57253,0.81,housenumber,42 Route du Vin 67310 Dangolsheim,67085_0140_00042,G,42 ROUTE DU VIN,
403107972,00016,40310797200016,O,1995-10-25,NN,,,2006-10-28T03:12:10,false,3,,114,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,70.2A,NAFRev1,N,7.46652,48.572054,0.77,street,Rue du Village 67310 Dangolsheim,67085_0130,G,RUE DU VILLAGE,
403107972,00024,40310797200024,O,2006-03-24,,,,2021-02-23T11:27:19,true,2,,30,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.466758,48.570481,0.94,housenumber,30 Rue du Village 67310 Dangolsheim,67085_0130_00030,G,30 RUE DU VILLAGE,
403348196,00011,40334819600011,O,1995-02-01,NN,,,2008-01-04T20:20:59,true,5,,104,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
404881310,00019,40488131000019,O,1996-03-01,NN,,,,false,4,,41,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,7.468917,48.572463,0.81,housenumber,41 Route du Vin 67310 Dangolsheim,67085_0140_00041,G,41 ROUTE DU VIN,
404881310,00027,40488131000027,O,2000-01-01,01,2018,,2020-08-25T10:36:29,true,3,,82,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.464398,48.57147,0.81,housenumber,82 Route du Vin 67310 Dangolsheim,67085_0140_00082,G,82 ROUTE DU VIN,
408167179,00014,40816717900014,O,1996-04-01,01,2018,4322AZ,2021-01-21T18:17:13,false,5,,36,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.22A,NAFRev2,O,7.469849,48.572549,0.81,housenumber,36 Route du Vin 67310 Dangolsheim,67085_0140_00036,G,36 ROUTE DU VIN,
408167179,00030,40816717900030,O,2020-09-09,,,4322AZ,2021-03-15T15:52:42,false,1,,86,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,43.22A,NAFRev2,N,7.475258,48.572893,0.6,street,Route du Vin 67310 Dangolsheim,67085_0140,G,ROUTE DU VIN,
408401792,00028,40840179200028,O,2000-08-06,NN,,,2006-11-25T15:16:30,false,4,,8,,RUE,DE L'EGLISE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,O,7.46773,48.571712,0.94,housenumber,8 Rue de l'Eglise 67310 Dangolsheim,67085_0015_00008,G,8 RUE DE L EGLISE,
408675254,00010,40867525400010,O,1995-08-28,NN,,,2008-01-04T21:14:57,true,3,,45,,RUE,DES CHAMPS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.46407,48.57111,0.8,street,Rue des Champs 67310 Dangolsheim,67085_0010,G,RUE DES CHAMPS,
409002870,00031,40900287000031,O,2006-10-01,,,,2011-07-12T16:35:56,false,5,,12,,RUE,BIBLENHOF,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,86.90A,NAFRev2,N,7.474436,48.57357,0.88,housenumber,12 Rue du Biblenhof 67310 Dangolsheim,67085_0002_00012,G,12 RUE DU BIBLENHOF,
411113962,00038,41111396200038,O,2011-04-01,,,,2021-02-23T11:33:20,true,3,,7,,RUE,DES MARGUERITES,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,R K S,33.14Z,NAFRev2,N,7.472942,48.57409,0.94,housenumber,7 Rue des Marguerites 67310 Dangolsheim,67085_0065_00007,G,7 RUE DES MARGUERITES,
418227468,00018,41822746800018,O,1998-03-01,,,,,false,3,,84,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,7.466638,48.570998,0.74,street,Rue Haute 67310 Dangolsheim,67085_0040,G,RUE HAUTE,
418227468,00026,41822746800026,O,2000-01-01,NN,,,2011-04-23T09:51:24,false,4,,8,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.21Z,NAFRev2,N,7.465946,48.57088,0.94,housenumber,8 Rue Haute 67310 Dangolsheim,67085_0040_00008,G,8 RUE HAUTE,
418227468,00034,41822746800034,O,2009-02-01,01,2018,,2021-02-23T11:38:50,true,1,,,,CHE,DES AULNES,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,7.46249,48.57276,0.8,locality,Chemin des Aulnes 67310 Dangolsheim,67085_0001,G,CHEMIN DES AULNES,
418424511,00016,41842451100016,O,1998-04-01,NN,,,2014-06-14T05:23:41,true,4,,16,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,7.473096,48.572927,0.81,housenumber,16 Route du Vin 67310 Dangolsheim,67085_0140_00016,G,16 ROUTE DU VIN,
418483863,00019,41848386300019,O,1998-03-01,NN,,,2008-04-26T14:23:03,false,3,,6,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,7.474209,48.572867,0.8,housenumber,6 Route du Vin 67310 Dangolsheim,67085_0140_00006,G,6 ROUTE DU VIN,
418483863,00027,41848386300027,O,2000-01-01,01,2018,,2020-09-02T03:50:36,true,4,,28,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,01.21Z,NAFRev2,N,7.470786,48.57261,0.81,housenumber,28 Route du Vin 67310 Dangolsheim,67085_0140_00028,G,28 ROUTE DU VIN,
420051799,00013,42005179900013,O,1998-07-01,NN,,,2011-04-23T10:01:24,false,4,,2,,RUE,THOMAS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,7.466571,48.570785,0.94,housenumber,2 Rue Thomas 67310 Dangolsheim,67085_0090_00002,G,2 RUE THOMAS,
420051799,00039,42005179900039,O,2012-08-01,NN,,,2021-02-23T11:41:03,true,1,,,,,CHEMIN NIEDERWEG,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.21Z,NAFRev2,O,7.46249,48.57276,0.4,locality,Chemin des Aulnes 67310 Dangolsheim,67085_0001,G,CHEMIN DES AULNES,
420122624,00042,42012262400042,O,2012-09-17,01,2018,,2020-08-25T10:10:24,true,1,,84,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,85.59A,NAFRev2,O,7.464289,48.571442,0.81,housenumber,84 Route du Vin 67310 Dangolsheim,67085_0140_00084,G,84 ROUTE DU VIN,
421838921,00011,42183892100011,O,1999-02-15,NN,,,,true,4,,162,,RTE,DU VIN,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,74.6Z,NAF1993,O,7.3577129,48.2067091,0.73,poi,Route du Vin (Pont) Bergheim,https://osm.org/way/120497973,G,,
423608793,00026,42360879300026,O,2009-11-11,NN,,,2014-08-14T19:21:54,true,3,,21,,RUE,VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.21A,NAFRev2,N,7.466979,48.571177,0.87,housenumber,21 Rue du Village 67310 Dangolsheim,67085_0130_00021,G,21 RUE DU VILLAGE,
424137131,00035,42413713100035,O,2018-09-30,,,,2021-02-23T11:46:17,true,1,,8,,RUE,HAUTE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.99A,NAFRev2,N,7.465946,48.57088,0.94,housenumber,8 Rue Haute 67310 Dangolsheim,67085_0040_00008,G,8 RUE HAUTE,
424199990,00013,42419999000013,O,1999-08-20,NN,,,2007-03-07T09:12:12,false,3,,84,,RTE,,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.1F,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
428006332,00012,42800633200012,O,1985-01-01,NN,,,2007-02-22T09:55:32,false,3,,24,,RUE,DU VILLAGE,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1G,NAF1993,N,7.467065,48.570992,0.94,housenumber,24 Rue du Village 67310 Dangolsheim,67085_0130_00024,G,24 RUE DU VILLAGE,
428006332,00020,42800633200020,O,2002-06-01,,,,2021-02-23T11:47:43,true,2,,3,,RUE,THOMAS,67310,DANGOLSHEIM,,,67085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.466655,48.570822,0.94,housenumber,3 Rue Thomas 67310 Dangolsheim,67085_0090_00003,G,3 RUE THOMAS,