id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706284,2021-01-09,000001,Vente,190000,52,,RTE NATIONALE,0050,41100,41116,Lisle,41,,,411160000B0571,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,954,1.119504,47.854512
2021-706838,2021-01-27,000001,Vente,10000,8,,RUE DAVAUX,0030,41100,41116,Lisle,41,,,41116000ZD0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,636,1.117538,47.851469
2021-707302,2021-02-25,000001,Vente,65000,3,,LE BOURG,B005,41100,41116,Lisle,41,,,411160000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.113852,47.851025
2021-707302,2021-02-25,000001,Vente,65000,12,,RTE NATIONALE,0050,41100,41116,Lisle,41,,,411160000B0581,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,454,1.114096,47.851542
2021-707918,2021-03-19,000001,Vente,5000,,,LE TORY,B045,41100,41116,Lisle,41,,,41116000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.105523,47.887955
2021-707918,2021-03-19,000001,Vente,5000,,,LE TORY,B045,41100,41116,Lisle,41,,,41116000ZA0057,,,,,,,,,,,,,0,,,,,L,landes,,,2320,1.104946,47.887808
2021-710063,2021-06-01,000001,Vente,11500,,,PRES DE SAINT-JEAN,B040,41100,41116,Lisle,41,,,41116000ZD0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,586,1.122637,47.854364
2021-710063,2021-06-01,000001,Vente,11500,,,PRES DE SAINT-JEAN,B040,41100,41116,Lisle,41,,,41116000ZD0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,485,1.122761,47.854381
2021-710063,2021-06-01,000001,Vente,11500,,,PRES DE SAINT-JEAN,B040,41100,41116,Lisle,41,,,41116000ZD0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,1.122816,47.854441
2021-710063,2021-06-01,000001,Vente,11500,,,PRES DE SAINT-JEAN,B040,41100,41116,Lisle,41,,,41116000ZD0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,1.122841,47.85455
2021-713026,2021-08-31,000001,Vente,60500,3,,RUE ST JACQUES DE COMPOSTELLE,0065,41100,41116,Lisle,41,,,411160000B0583,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1218,1.115938,47.851577
2021-713026,2021-08-31,000001,Vente,60500,3,,RUE ST JACQUES DE COMPOSTELLE,0065,41100,41116,Lisle,41,,,411160000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.115938,47.851577
2021-713026,2021-08-31,000001,Vente,60500,3,,RUE ST JACQUES DE COMPOSTELLE,0065,41100,41116,Lisle,41,,,411160000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,1.115938,47.851577
2021-713026,2021-08-31,000001,Vente,60500,,,LE BOURG,B005,41100,41116,Lisle,41,,,411160000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.116137,47.851343
2021-713026,2021-08-31,000001,Vente,60500,,,CLOS MESLIER,B011,41100,41116,Lisle,41,,,41116000ZD0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,1.11365,47.85696
