id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741532,2023-01-11,000001,Vente,177000,,,LE VILLAGE,B014,59152,59602,Tressin,59,,,596020000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.195007,50.616186
2023-741532,2023-01-11,000001,Vente,177000,19,,RUE DU TUQUET,0300,59152,59602,Tressin,59,,,596020000A1124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,53,3.194962,50.616122
2023-741769,2023-01-20,000001,Vente,392960,24,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A1927,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,3.193759,50.61376
2023-741769,2023-01-20,000001,Vente,392960,24,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A1928,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,609,3.193875,50.614008
2023-742391,2023-01-31,000001,Vente,196000,16,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A0905,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,282,3.189778,50.61247
2023-742653,2023-02-01,000001,Vente,214400,1,,RUE DU MOULIN,0240,59152,59602,Tressin,59,,,596020000A1466,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,256,3.179923,50.609644
2023-744184,2023-02-20,000002,Vente,15250,,,CHAMP DU MARISCHON,B001,59152,59602,Tressin,59,,,596020000A1963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,101,3.19158,50.612663
2023-744184,2023-02-20,000002,Vente,15250,,,CHAMP DU MARISCHON,B001,59152,59602,Tressin,59,,,596020000A1966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,3.191374,50.61264
2023-744238,2023-02-20,000001,Vente,23050,,,CHAMP DU MARISCHON,B001,59152,59602,Tressin,59,,,596020000A1967,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,461,3.191271,50.61243
2023-745496,2023-03-22,000001,Echange,11950,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A0729,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8301,3.185957,50.611955
2023-745496,2023-03-22,000002,Echange,11950,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,11947,3.184478,50.611365
2023-745956,2023-03-27,000001,Vente,5600,,,HAMEAU DU MONT BERBU,B009,59152,59602,Tressin,59,,,596020000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,7003,3.199492,50.627743
2023-747409,2023-04-06,000001,Echange,11950,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,11945,3.184746,50.611798
2023-747409,2023-04-06,000002,Echange,11950,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A0730,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7929,3.186228,50.612138
2023-749954,2023-05-31,000001,Vente,269700,5,,RUE DU MARECHAL LECLERC,0200,59152,59602,Tressin,59,,,596020000A0159,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,121,3.191512,50.616831
2023-750173,2023-05-31,000001,Vente,300320,17,,RUE DU MARECHAL LECLERC,0200,59152,59602,Tressin,59,,,596020000A0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,3.191679,50.617329
2023-750173,2023-05-31,000001,Vente,300320,17,,RUE DU MARECHAL LECLERC,0200,59152,59602,Tressin,59,,,596020000A0489,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,393,3.191679,50.617329
2023-750173,2023-05-31,000001,Vente,300320,,,RUE DU MARECHAL LECLERC,0200,59152,59602,Tressin,59,,,596020000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,183,3.191404,50.617366
2023-750726,2023-06-19,000001,Vente,505000,1,,RUE LOUIS BLERIOT,0168,59152,59602,Tressin,59,,,596020000A1368,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,503,3.189917,50.613439
2023-750751,2023-06-19,000001,Vente,689320,3,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A0173,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,482,3.192083,50.616436
2023-750865,2023-06-13,000001,Vente,402720,46,,RUE ROSA PARKS,0290,59152,59602,Tressin,59,,,596020000A1651,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,451,3.189138,50.616171
2023-750865,2023-06-13,000001,Vente,402720,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A1670,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.189258,50.616213
2023-751024,2023-06-19,000001,Vente,257500,9,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,3.192342,50.616325
2023-751024,2023-06-19,000001,Vente,257500,9,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A0176,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,159,3.192342,50.616325
2023-751395,2023-06-16,000001,Vente,648000,6,,RUE DE L EGLISE,0040,59152,59602,Tressin,59,,,596020000A0181,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,772,3.192312,50.615786
2023-753369,2023-07-18,000001,Vente,122000,1,B,RUE DU MOULIN,0240,59152,59602,Tressin,59,,,596020000A0014,,1,,,,,,,,,,,0,,,,,,,,,,3.180069,50.609577
2023-754454,2023-07-21,000001,Vente,240000,26,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A0910,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,287,3.189861,50.612827
2023-755854,2023-08-30,000001,Vente,410000,8,,RUE DU MARAIS,0180,59152,59602,Tressin,59,,,596020000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,3.196207,50.620901
2023-755854,2023-08-30,000001,Vente,410000,8,,RUE DU MARAIS,0180,59152,59602,Tressin,59,,,596020000A0617,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1320,3.196207,50.620901
2023-756232,2023-08-30,000001,Vente,257700,11,,RUE DU BEAU SEJOUR,0005,59152,59602,Tressin,59,,,596020000A0923,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,285,3.19114,50.612534
2023-758688,2023-10-10,000001,Vente,257800,32,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.190049,50.613945
2023-758688,2023-10-10,000001,Vente,257800,32,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1763,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,316,3.190049,50.613945
2023-760775,2023-11-08,000001,Vente,469600,11,,RUE DU PETIT MARAIS,0275,59152,59602,Tressin,59,,,596020000A0774,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,777,3.193508,50.617456
2023-762051,2023-11-28,000001,Vente,182000,2,B,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A0601,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.190062,50.611728
2023-762051,2023-11-28,000001,Vente,182000,2,B,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A0601,,,2,,,,,,,,,,1,2,Appartement,91,4,,,,,,3.190062,50.611728
2023-763372,2023-12-19,000002,Vente,,,,RUE JEAN MERMOZ,0165,59152,59602,Tressin,59,,,596020000A1575,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.191767,50.611892
2023-763372,2023-12-19,000002,Vente,,,,RUE DU NOUVEAU SIECLE,0261,59152,59602,Tressin,59,,,596020000A1793,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.189648,50.613121
2023-763372,2023-12-19,000002,Vente,,,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1800,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.1898,50.613807
2023-763372,2023-12-19,000002,Vente,,,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1801,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.189816,50.613928
2023-763372,2023-12-19,000002,Vente,,,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.189863,50.613781
2023-763372,2023-12-19,000002,Vente,,,,RUE PIERRE BRABANT,0280,59152,59602,Tressin,59,,,596020000A1803,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.189805,50.613682
2023-763372,2023-12-19,000002,Vente,,,,RTE NATIONALE,0260,59152,59602,Tressin,59,,,596020000A1812,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.191604,50.611616
2023-763372,2023-12-19,000002,Vente,,47,A,RTE NATIONALE,0260,59152,59602,Tressin,59,,,596020000A1813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,15,3.191452,50.611637
2023-763372,2023-12-19,000002,Vente,,,,RTE NATIONALE,0260,59152,59602,Tressin,59,,,596020000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.191538,50.611597
2023-763372,2023-12-19,000002,Vente,,,,COUTURE DU GRENIART,B004,59152,59602,Tressin,59,,,596020000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2023-764285,2023-12-22,000001,Vente,228000,1,,ALL DE LA MAIRIE,0170,59152,59602,Tressin,59,,,596020000A0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.192324,50.616029
2023-764285,2023-12-22,000001,Vente,228000,1,,ALL DE LA MAIRIE,0170,59152,59602,Tressin,59,,,596020000A0190,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,141,3.192324,50.616029
2023-764285,2023-12-22,000001,Vente,228000,,,LE VILLAGE,B014,59152,59602,Tressin,59,,,596020000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.192373,50.615992
