siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501604,00010,21350160400010,O,1983-03-01,01,2020,,2022-08-29T09:06:57,true,3,,3,,RUE,DE LA VIGNE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.078319,47.937663,0.85,street,Rue de la Vigne 35330 Loutehel,35160_0009,G,RUE DE LA VIGNE,
213501604,00028,21350160400028,O,2001-12-25,NN,,,2016-05-18T14:11:07,false,2,MAIRIE,3,,RUE,DE LA VIGNE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.078319,47.937663,0.85,street,Rue de la Vigne 35330 Loutehel,35160_0009,G,RUE DE LA VIGNE,
213501604,00036,21350160400036,O,2005-01-01,,,,2016-05-18T14:12:55,false,2,MAIRIE,3,,RUE,DE LA VIGNE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE DE THIDORET,,,,42.99Z,NAFRev2,N,-2.078319,47.937663,0.85,street,Rue de la Vigne 35330 Loutehel,35160_0009,G,RUE DE LA VIGNE,
263503773,00016,26350377300016,O,1984-03-20,NN,,,2018-04-24T09:30:29,true,5,MAIRIE,3,,RUE,DE LA VIGNE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-2.078319,47.937663,0.85,street,Rue de la Vigne 35330 Loutehel,35160_0009,G,RUE DE LA VIGNE,
293500500,00013,29350050000013,O,1983-08-10,NN,,,,true,1,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,70.1C,NAF1993,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
300222387,00015,30022238700015,O,,,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312034739,00010,31203473900010,O,1978-01-01,NN,,,2013-05-18T02:43:39,false,6,BOURG,,,,L'ESPERANCE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.61Z,NAFRev2,O,-2.080999,47.933549,0.93,street,L’Espérance 35330 Loutehel,35160_pmm0y9,G,L ESPERANCE,
312034739,00028,31203473900028,O,2012-10-01,01,2019,,2022-09-16T09:44:58,true,2,,28,,RTE,DE LA FONTAINE SAINT ARMEL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,-2.080781,47.933536,0.86,housenumber,28 Rue de la Fontaine Saint Armel 35330 Loutehel,35160_0010_00028,G,28 RUE DE LA FONT SAINT ARMEL,
314216300,00017,31421630000017,O,1978-01-01,NN,,2550AZ,2017-01-29T03:36:02,true,4,,5,,RUE,DE L'ECOLE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.50A,NAFRev2,N,-2.079853,47.936378,0.94,housenumber,5 Rue de l’Ecole 35330 Loutehel,35160_0003_00005,G,5 RUE DE L ECOLE,
314715285,00016,31471528500016,O,,,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316491000,00014,31649100000014,O,1979-01-01,NN,,,2014-01-31T04:16:15,true,5,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316828581,00504,31682858100504,O,2016-01-01,NN,,,2018-09-29T12:16:11,false,2,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.73A,NAFRev2,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
318804820,00013,31880482000013,O,,,,,,true,1,,,,,,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324366897,00027,32436689700027,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329536429,00015,32953642900015,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333458982,00027,33345898200027,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337554448,00015,33755444800015,O,,NN,,,,true,1,,,,LD,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
342079712,00010,34207971200010,O,,NN,,,,true,1,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
343214037,00024,34321403700024,O,2020-09-01,,,,2021-08-13T08:36:31,true,2,,1,,,RUE DE L'ECOLE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,-2.080175,47.935994,0.94,housenumber,1 Rue de l’Ecole 35330 Loutehel,35160_0003_00001,G,1 RUE DE L ECOLE,
344068325,00010,34406832500010,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349119503,00010,34911950300010,O,1989-01-01,NN,,,2007-01-18T09:26:38,true,3,,,,,LA GROSSE PIERRE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.068874,47.945011,0.49,street,La Pierre Droite 35330 Loutehel,35160_B314,G,LA PIERRE DROITE,
352001317,00010,35200131700010,O,,NN,,,,true,1,,,,,LA BLEUNAIS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,01.2A,NAF1993,N,-2.056443,47.930446,0.72,street,La Blunais 35330 Loutehel,35160_pis1pj,G,LA BLUNAIS,
353296270,00013,35329627000013,O,1990-02-15,NN,,,2014-06-13T23:41:00,true,5,QUARTIER DU PAVE,,,,L'ESPERANCE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41A,NAFRev2,O,-2.080999,47.933549,0.93,street,L’Espérance 35330 Loutehel,35160_pmm0y9,G,L ESPERANCE,
398585448,00010,39858544800010,O,1994-10-01,NN,,,2017-03-14T03:55:01,true,8,,,,,LA BLUMAIS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-2.056443,47.930446,0.69,street,La Blunais 35330 Loutehel,35160_pis1pj,G,LA BLUNAIS,
400995296,00011,40099529600011,O,1995-03-15,NN,,,2008-04-20T11:20:31,true,4,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407815174,00013,40781517400013,O,1983-12-31,NN,,,2021-02-23T11:30:00,true,4,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
407815182,00016,40781518200016,O,1982-12-31,NN,,,,true,4,,,,,LA CROIX DU BREUIL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.3Z,NAFRev1,N,-2.062904,47.935247,0.93,street,La Croix du Breuil 35330 Loutehel,35160_B125,G,LA CROIX DU BREUIL,
409093721,00010,40909372100010,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410852339,00010,41085233900010,O,1982-12-31,NN,,,2013-03-03T05:17:59,true,4,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
413977653,00026,41397765300026,O,2009-04-21,,,,2012-11-09T01:08:05,false,2,,,,,LE PETIT THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,81.21Z,NAFRev2,N,-2.081382,47.937534,0.49,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
415078047,00016,41507804700016,O,1997-11-15,,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
428541429,00018,42854142900018,O,1970-01-01,NN,,,,true,1,,,,,,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428541437,00011,42854143700011,O,1968-01-01,NN,,,2012-07-28T16:31:16,true,4,,,,,PAVE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-2.064005,47.936739,0.31,street,La Douve 35330 Loutehel,35160_mwe0op,G,LA DOUVE,
428541445,00014,42854144500014,O,1972-01-01,NN,,,2012-07-28T16:31:17,true,4,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
430173948,00018,43017394800018,O,2000-04-01,,,,,true,1,,,,LD,THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-2.081382,47.937534,0.92,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
432091312,00012,43209131200012,O,2000-06-01,NN,,,2015-04-16T10:36:07,false,4,,,,LD,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.46Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
433470945,00018,43347094500018,O,2000-11-03,NN,,,,true,1,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
434367462,00018,43436746200018,O,2001-01-01,NN,,,2006-10-31T01:42:54,true,3,,,,,THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,-2.081382,47.937534,0.92,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
437633290,00022,43763329000022,O,2005-02-10,,,,2006-12-15T01:19:01,false,2,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,55.4B,NAFRev1,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
439853391,00027,43985339100027,O,2002-06-01,NN,,,2016-08-19T08:19:26,false,4,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,55.3A,NAFRev1,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
439853391,00035,43985339100035,O,2010-01-25,,,,2021-02-23T13:20:45,true,1,,,,,LA METAIRIE DU BREUIL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,56.21Z,NAFRev2,N,-2.061911,47.938848,0.82,street,La Metairie du Breil 35330 Loutehel,35160_B227,G,LA METAIRIE DU BREIL,
439853391,00043,43985339100043,O,2016-05-25,,,,2021-02-23T13:20:45,false,1,,33,,,DOMAINE DE THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,56.21Z,NAFRev2,N,-2.078739,47.938283,0.94,interpolation,33 Domaine de Thidoret 35330 Loutehel,,G,31 DOMAINE DE THIDORET,
440591642,00010,44059164200010,O,2002-01-21,NN,,,2008-11-08T02:11:07,true,3,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.4M,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
445405194,00017,44540519400017,O,2003-03-01,NN,,,2017-01-18T03:10:43,true,3,,,,,LA CROIX DU BREIL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.061911,47.938848,0.58,street,La Metairie du Breil 35330 Loutehel,35160_B227,G,LA METAIRIE DU BREIL,
451267405,00012,45126740500012,O,1992-01-01,NN,,,2006-11-01T00:12:11,true,3,,,,RTE,DE LAUNAY,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,01.3Z,NAFRev1,N,-2.072738,47.931074,0.52,street,Launay 35330 Loutehel,35160_bzjy5l,G,LAUNAY,
452123151,00014,45212315100014,O,2004-02-13,NN,,,2013-12-31T08:17:18,true,4,,,,,THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,-2.081382,47.937534,0.92,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
477923882,00013,47792388200013,O,2004-07-01,,,,2009-02-27T04:44:17,true,4,,,,LD,LA BLUNAIS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-2.056443,47.930446,0.94,street,La Blunais 35330 Loutehel,35160_pis1pj,G,LA BLUNAIS,
479841454,00024,47984145400024,O,2010-01-26,NN,,1610AQ,2019-10-01T03:48:25,true,3,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,02.40Z,NAFRev2,O,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
480883479,00010,48088347900010,O,2005-01-01,,,,2008-01-05T00:16:51,true,2,,,,LD,THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-2.081382,47.937534,0.92,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
487547556,00018,48754755600018,O,2005-11-12,,,,2014-03-19T10:49:49,false,3,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2009-10-31,F,LE LOUTEHEL BAR,,,,56.30Z,NAFRev2,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
489025759,00015,48902575900015,O,2005-01-01,,,,2017-12-01T08:25:12,true,3,,,,,LA BERGERIE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,90.03B,NAFRev2,N,-2.078475,47.936389,0.91,street,Impasse de la Bergerie 35330 Loutehel,35160_0001,G,IMPASSE DE LA BERGERIE,
494015522,00019,49401552200019,O,2007-01-01,,,,2008-01-05T04:59:18,true,2,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
494062599,00019,49406259900019,O,2007-02-01,,,1629ZB,2015-07-24T14:45:55,true,4,,,,,LE VAL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,VANNERIE CHOMY,16.29Z,NAFRev2,N,-2.070295,47.925841,0.94,street,Le Val 35330 Loutehel,35160_2fkft8,G,LE VAL,
494062599,00027,49406259900027,O,2009-04-01,,,,2010-07-26T09:21:55,false,2,,,,,LE VAL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,-2.070295,47.925841,0.94,street,Le Val 35330 Loutehel,35160_2fkft8,G,LE VAL,
498812528,00012,49881252800012,O,2007-04-10,NN,,,2011-04-23T16:39:02,true,3,,,,,LE VAL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,90.03B,NAFRev2,O,-2.070295,47.925841,0.94,street,Le Val 35330 Loutehel,35160_2fkft8,G,LE VAL,
498897479,00024,49889747900024,O,2015-09-11,,,,2021-02-23T14:07:06,true,1,,2,,RUE,DE LA SCIERI,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,56.30Z,NAFRev2,N,-2.080718,47.936377,0.89,housenumber,2 Rue de la Scierie 35330 Loutehel,35160_0007_00002,G,2 RUE DE LA SCIERIE,
501802342,00029,50180234200029,O,2010-04-01,,,,2014-02-24T10:42:18,false,2,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
503507709,00015,50350770900015,O,2008-02-22,,,,2021-09-21T03:42:49,true,2,,,,,LA PROVIDENCE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,-2.084387,47.931331,0.93,street,La Providence 35330 Loutehel,35160_ajt4o8,G,LA PROVIDENCE,
504274739,00011,50427473900011,O,2008-04-25,,,,2009-02-04T08:47:28,true,1,,,,RLE,DES MOULINS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,68.20B,NAFRev2,N,-1.3197279,46.1847409,0.78,poi.footway,Ruelle des Moulins (Chemin piéton) La Flotte,https://osm.org/way/177094003,G,,
507456069,00016,50745606900016,O,2008-08-01,,,,2014-09-26T15:32:29,false,2,LE BOURG,,,RTE,DE GUER,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,-2.080688,47.934474,0.33,street,Rue de la Fontaine Saint Armel 35330 Loutehel,35160_0010,G,RUE DE LA FONTAINE SAINT ARMEL,
507456069,00024,50745606900024,O,2014-09-01,,,,2021-02-23T14:19:22,true,1,SAINT ARMEL,14,,RUE,DE LA FONTAINE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-2.080581,47.935333,0.93,housenumber,14 Rue de la Fontaine Saint Armel 35330 Loutehel,35160_0010_00014,G,14 RUE DE LA FONT SAINT ARMEL,
511329468,00025,51132946800025,O,2011-07-01,01,2019,,2021-10-27T08:17:41,false,1,L ESPERANCE,,,,L'ESPERANCE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.61Z,NAFRev2,O,-2.080999,47.933549,0.93,street,L’Espérance 35330 Loutehel,35160_pmm0y9,G,L ESPERANCE,
520013889,00016,52001388900016,O,2010-03-03,,,,2012-11-10T01:45:17,true,2,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.19Z,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
522746965,00014,52274696500014,O,2010-05-27,,,,2015-01-27T09:03:28,true,2,,,,,LE BREIL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,-2.062474,47.936998,0.94,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
531733095,00016,53173309500016,O,2011-05-01,,,,2012-11-29T11:38:07,true,2,,1,,RUE,DE THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,16.29Z,NAFRev2,N,-2.080953,47.936739,0.94,housenumber,1 Rue de Thidoret 35330 Loutehel,35160_0008_00001,G,1 RUE DE THIDORET,
609100672,00011,60910067200011,O,,,,,,true,1,,,,,,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
619106800,00029,61910680000029,O,2016-01-01,,,,2021-02-23T16:03:28,true,1,,,,,BOIS DU PLESSIX,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-2.09502,47.936649,0.42,street,Le Plessis Hudelor 35330 Loutehel,35160_B317,G,LE PLESSIS HUDELOR,
659103782,00010,65910378200010,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
669106718,00010,66910671800010,O,,NN,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1991-02-10,F,,,,,64.48,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
719105116,00011,71910511600011,O,,,,,,true,1,,,,,BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
750935231,00019,75093523100019,O,2012-06-01,,,,2015-03-18T19:26:58,true,2,,2,,RUE,DE LA SCIERIE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,56.30Z,NAFRev2,N,-2.080718,47.936377,0.94,housenumber,2 Rue de la Scierie 35330 Loutehel,35160_0007_00002,G,2 RUE DE LA SCIERIE,
751039462,00021,75103946200021,O,2015-02-02,,,4332AA,2021-02-23T16:06:17,true,1,,,,,LA MALADRIE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,BILLE DE BOIS,43.32A,NAFRev2,N,-2.08442,47.940664,0.86,street,La Maladrerie 35330 Loutehel,35160_0l5lkg,G,LA MALADRERIE,
752170092,00023,75217009200023,O,2012-11-01,,,,2013-06-05T03:35:37,false,2,CHEZ GWENDAL LE GRIFFON,,,,LE VAL,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.19Z,NAFRev2,N,-2.070295,47.925841,0.94,street,Le Val 35330 Loutehel,35160_2fkft8,G,LE VAL,
752383224,00041,75238322400041,O,2014-06-01,NN,,,2018-09-29T13:12:49,false,2,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,46.73A,NAFRev2,O,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
753659903,00011,75365990300011,O,2012-08-03,,,,2012-09-07T08:50:27,true,1,,36,,DOM,DU THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,-2.078249,47.938257,0.7,housenumber,36 Domaine de Thidoret 35330 Loutehel,35160_b148_00036,G,36 DOMAINE DE THIDORET,
753980432,00029,75398043200029,O,2012-10-29,,,,2014-01-14T11:50:57,true,2,,21,,RUE,DE L ECOLE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-2.07743,47.936872,0.94,housenumber,21 Rue de l’Ecole 35330 Loutehel,35160_0003_00021,G,21 RUE DE L ECOLE,
777698663,00013,77769866300013,O,,,,,,true,1,,,,LD,LE THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,-2.081382,47.937534,0.78,street,Rue de Thidoret 35330 Loutehel,35160_0008,G,RUE DE THIDORET,
777698671,00016,77769867100016,O,,,,,,true,1,,,,,,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
777698697,00011,77769869700011,O,,NN,,,2006-11-25T22:09:30,true,1,,,,,,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777698705,00012,77769870500012,O,,,,,2006-11-25T22:09:30,true,1,,,,,LE BOURG,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,92.21,NAP,N,-2.062474,47.936998,0.41,street,Le Breil 35330 Loutehel,35160_u0hlng,G,LE BREIL,
788498483,00015,78849848300015,O,2012-03-16,,,,2012-10-03T09:48:19,true,1,,39,,,LE DOMAINE DU THIDORET,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,35.11Z,NAFRev2,N,-2.079404,47.938788,0.74,housenumber,39 Domaine de Thidoret 35330 Loutehel,35160_b148_00039,G,39 DOMAINE DE THIDORET,
791516982,00018,79151698200018,O,2013-02-01,,,,2015-08-18T03:54:46,true,1,,,,LD,LA BLUNAIS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,N,-2.056443,47.930446,0.94,street,La Blunais 35330 Loutehel,35160_pis1pj,G,LA BLUNAIS,
793625302,00013,79362530200013,O,2013-07-01,,,,2020-01-16T14:26:06,true,2,,,,,CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,ETABLISSEMENT NB BOIS,47.78B,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
794837781,00028,79483778100028,O,2021-12-31,,,,2022-09-28T08:34:44,true,3,,,,,LA PIERRE DROITE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,DENALI,96.09Z,NAFRev2,N,-2.068874,47.945011,0.94,street,La Pierre Droite 35330 Loutehel,35160_B314,G,LA PIERRE DROITE,
799614201,00025,79961420100025,O,2015-03-11,,,,2018-06-21T14:04:05,false,2,,6,,IMP,DE LA BERGERIE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,94.99Z,NAFRev2,N,-2.078475,47.936389,0.75,street,Impasse de la Bergerie 35330 Loutehel,35160_0001,G,IMPASSE DE LA BERGERIE,
799614201,00033,79961420100033,O,2013-10-31,,,,2018-06-21T14:04:05,true,1,,16,,CHE,DE LA BERGERIE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,94.99Z,NAFRev2,N,-2.078475,47.936389,0.68,street,Impasse de la Bergerie 35330 Loutehel,35160_0001,G,IMPASSE DE LA BERGERIE,
814130977,00014,81413097700014,O,2012-03-10,,,,2019-02-22T12:33:05,true,2,,7,,RUE,DE LA MOTTE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,-2.078705,47.935867,0.57,housenumber,7 La Motte 35330 Loutehel,35160_m5l42c_00007,G,7 LA MOTTE,
821996790,00027,82199679000027,O,2021-05-08,,,,2022-06-04T12:11:12,true,1,,,,,LA BORGNARDAIS,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,68.20A,NAFRev2,N,-2.07904,47.929989,0.93,street,La Borgnardais 35330 Loutehel,35160_iscgeh,G,LA BORGNARDAIS,
823307673,00017,82330767300017,O,2016-08-18,,,,2016-10-25T04:55:21,true,1,,,,,LIEUDIT CRUSSON,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.20B,NAFRev2,N,-2.064864,47.930543,0.94,street,Crusson 35330 Loutehel,35160_jux3q9,G,CRUSSON,
832830210,00015,83283021000015,O,2017-10-27,,,,2022-12-13T10:17:36,true,3,,10,B,RUE,LA MOTTE,35330,LOUTEHEL,,,35160,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,82.99Z,NAFRev2,N,-2.078087,47.9358,0.67,interpolation,10 La Motte 35330 Loutehel,,G,8 LA MOTTE,