id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1271450,2020-06-16,000001,Vente,25000,24,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0079,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,970,5.909653,48.392797
2020-1271938,2020-07-03,000001,Vente,10000,,,CUVENEAU,B018,88170,88459,Soncourt,88,,,88459000ZA0046,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.908373,48.393706
2020-1272083,2020-08-04,000001,Vente,18828,,,FOND DE MORAMBURE,B030,88170,88459,Soncourt,88,,,88459000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,14318,5.923278,48.395811
2020-1272083,2020-08-04,000001,Vente,18828,,,FOND DE MORAMBURE,B030,88170,88459,Soncourt,88,,,88459000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,21478,5.923278,48.395811
2020-1272083,2020-08-04,000001,Vente,18828,,,FOND DE MORAMBURE,B030,88170,88459,Soncourt,88,,,88459000ZC0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7159,5.923278,48.395811
2020-1272083,2020-08-04,000001,Vente,18828,,,FOND DE MORAMBURE,B030,88170,88459,Soncourt,88,,,88459000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,14318,5.923278,48.395811
2020-1273587,2020-11-05,000001,Vente,21000,,,DEVANT MOUSSEMONT,B101,88170,88459,Soncourt,88,,,88459000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,6840,5.904026,48.387236
2020-1273587,2020-11-05,000001,Vente,21000,,,DEVANT MOUSSEMONT,B101,88170,88459,Soncourt,88,,,88459000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,106096,5.904026,48.387236
2020-1273607,2020-11-12,000001,Vente,204000,19,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0068,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,3384,5.910419,48.393483
2020-1273607,2020-11-12,000001,Vente,204000,19,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0068,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,3360,5.910419,48.393483
2020-1273607,2020-11-12,000001,Vente,204000,,,FOND DE LA VAU,B028,88170,88459,Soncourt,88,,,88459000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,44885,5.914722,48.394306
2020-1273607,2020-11-12,000001,Vente,204000,,,FOND DE LA VAU,B028,88170,88459,Soncourt,88,,,88459000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,22442,5.914722,48.394306
2020-1273714,2020-11-03,000001,Vente,125308,20,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0042,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1087,5.909105,48.393209
2020-1273714,2020-11-03,000001,Vente,125308,20,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0042,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,220,5.909105,48.393209
2020-1273714,2020-11-03,000001,Vente,125308,20,,RUE GRANDE RUE,0020,88170,88459,Soncourt,88,,,88459000ZA0042,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2360,5.909105,48.393209
2020-1274002,2020-11-17,000001,Vente,10000,,,LES LONGS SILLONS,B053,88170,88459,Soncourt,88,,,88459000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,8296,5.922385,48.390802
2020-1274002,2020-11-17,000001,Vente,10000,,,LES LONGS SILLONS,B053,88170,88459,Soncourt,88,,,88459000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,16594,5.922385,48.390802
2020-1274293,2020-12-14,000001,Vente,22136,,,DEVANT MOUSSEMONT,B101,88170,88459,Soncourt,88,,,88459000ZD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3468,5.905132,48.384576
2020-1274293,2020-12-14,000001,Vente,22136,,,DEVANT MOUSSEMONT,B101,88170,88459,Soncourt,88,,,88459000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,20140,5.905102,48.384773
2020-1274293,2020-12-14,000001,Vente,22136,,,DEVANT MOUSSEMONT,B101,88170,88459,Soncourt,88,,,88459000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,25583,5.904406,48.385204
2020-1274303,2020-12-14,000001,Vente,55216,,,CUVENEAU,B018,88170,88459,Soncourt,88,,,88459000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,733,5.907796,48.392979
2020-1274303,2020-12-14,000001,Vente,55216,,,CUVENEAU,B018,88170,88459,Soncourt,88,,,88459000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2926,5.907434,48.393088
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,1457,5.902271,48.390148
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,728,5.902271,48.390148
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,8800,5.902277,48.390843
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,17598,5.902277,48.390843
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,60635,5.904634,48.392561
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,30317,5.904634,48.392561
2020-1274303,2020-12-14,000001,Vente,55216,,,LA MAIS,B055,88170,88459,Soncourt,88,,,88459000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.904634,48.392561
