id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869898,2020-02-21,000001,Vente,1000,,,LE MOULIN A TOUS VENTS,B015,62450,62593,Morval,62,,,62593000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1305,2.882323,50.031463
2020-871409,2020-06-26,000002,Vente,120000,19,B,RUE PRINCIPALE,0155,62450,62593,Morval,62,,,62593000AB0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,391,2.874012,50.029098
2020-871409,2020-06-26,000002,Vente,120000,19,B,RUE PRINCIPALE,0155,62450,62593,Morval,62,,,62593000AB0233,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,391,2.874012,50.029098
2020-872057,2020-08-17,000001,Vente,132500,2,,RUE NEUVE,0140,62450,62593,Morval,62,,,62593000AB0024,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,905,2.874233,50.030444
2020-872057,2020-08-17,000001,Vente,132500,,,LE VILLAGE,B014,62450,62593,Morval,62,,,62593000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1783,2.874552,50.030369
2020-873279,2020-10-29,000001,Vente,560,,,LE VILLAGE,B014,62450,62593,Morval,62,,,62593000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.871481,50.031306
2020-874853,2020-07-02,000001,Adjudication,78000,21,,RUE PRINCIPALE,0155,62450,62593,Morval,62,,,62593000AB0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1198,2.874373,50.028757
2020-874853,2020-07-02,000001,Adjudication,78000,21,,RUE PRINCIPALE,0155,62450,62593,Morval,62,,,62593000AB0036,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1198,2.874373,50.028757
2020-874853,2020-07-02,000001,Adjudication,78000,,,LE VILLAGE,B014,62450,62593,Morval,62,,,62593000AB0235,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.874734,50.028823
2020-874853,2020-07-02,000001,Adjudication,78000,,,LE VILLAGE,B014,62450,62593,Morval,62,,,62593000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,1289,2.875035,50.028844
