siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303050,00016,21330305000016,O,1983-03-01,03,2019,,2021-10-27T08:07:54,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303050,00024,21330305000024,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,,,,LE BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.269267,44.478047,0.93,street,Le Bourg Est 33430 Le Nizan,33305_B037,G,LE BOURG EST,
213303050,00032,21330305000032,O,2016-01-11,,,,2016-01-21T16:58:34,false,1,MAIRIE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2016-01-11,A,LOGEMENT SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
263303018,00018,26330301800018,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311831499,00018,31183149900018,O,1978-01-01,NN,,,2013-05-18T02:43:15,true,5,,,,LD,JEAN BOUEY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.75Z,NAFRev2,O,-0.270402,44.477793,0.42,street,Le Bourg Ouest 33430 Le Nizan,33305_B038,G,LE BOURG OUEST,
313010027,00024,31301002700024,O,,NN,,,,true,1,,,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.292315,44.463445,0.95,street,La Gare 33430 Le Nizan,33305_qc05f7,G,LA GARE,
314143447,00048,31414344700048,O,2020-07-06,,,,2020-07-29T07:23:27,true,1,FARINE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,02.10Z,NAFRev2,N,-0.264337,44.465052,0.91,street,Lieu Dit Farine 33430 Le Nizan,33305_32eusi,D,LIEU DIT FARINE,
316597855,00063,31659785500063,O,2001-01-01,NN,,,2006-11-25T09:38:47,true,3,,,,LD,CARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,74.8K,NAFRev1,N,-0.29785,44.471313,0.69,street,Lieu Dit Quartier 33430 Le Nizan,33305_be75w8,G,LIEU DIT QUARTIER,
319220257,00012,31922025700012,O,1980-07-01,NN,,,2008-11-07T00:35:04,true,3,,,,LD,LES BORDES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-0.277269,44.460911,0.94,street,Les Bordes 33430 Le Nizan,33305_4sskxe,G,LES BORDES,
320575707,00015,32057570700015,O,,NN,,,,true,1,,,,,LES BORDES,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,55.73,NAP,N,-0.277269,44.460911,0.94,street,Les Bordes 33430 Le Nizan,33305_4sskxe,G,LES BORDES,
322228636,00013,32222863600013,O,,NN,,,,true,1,,,,,MIQUEOU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.286817,44.48336,0.91,street,Lieu Dit Miqueou 33430 Le Nizan,33305_ek864n,G,LIEU DIT MIQUEOU,
322686569,00029,32268656900029,O,2002-09-09,NN,,,2016-02-17T05:22:00,true,3,,,,LD,PERINGLET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272406,44.487832,0.65,street,Pelinglet 33430 Le Nizan,33305_irm6k8,G,PELINGLET,
323806356,00016,32380635600016,O,,,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324243393,00018,32424339300018,O,,NN,,,,true,1,,,,,LE PERRON OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.280121,44.461624,0.85,street,Perron Ouest 33430 Le Nizan,33305_B132,G,PERRON OUEST,
326412715,00012,32641271500012,O,,NN,,,,true,1,,,,LD,CARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,55.10,NAP,N,-0.29785,44.471313,0.69,street,Lieu Dit Quartier 33430 Le Nizan,33305_be75w8,G,LIEU DIT QUARTIER,
326894326,00015,32689432600015,O,,,,,,true,1,,,,CHE,LE MEILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.259034,44.479446,0.62,street,Lieu Dit Meillon 33430 Le Nizan,33305_sktnqd,G,LIEU DIT MEILLON,
327400693,00013,32740069300013,O,,NN,,,,true,1,,14,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,N,-0.289874,44.468462,0.64,housenumber,14 Peous 33430 Le Nizan,33305_bdvyw2_00014,G,14 PEOUS,
331637579,00011,33163757900011,O,1985-01-01,NN,,,2016-07-07T16:33:51,true,3,,3,B,,ARREBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.282533,44.463671,0.92,street,Lieu Dit Arrebedieu 33430 Le Nizan,33305_o8g80l,G,LIEU DIT ARREBEDIEU,
331637579,00045,33163757900045,O,2015-10-15,,,,2018-10-23T10:27:31,false,2,,3,B,,ARREBEDIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,82.99Z,NAFRev2,N,-0.282533,44.463671,0.92,street,Lieu Dit Arrebedieu 33430 Le Nizan,33305_o8g80l,G,LIEU DIT ARREBEDIEU,
334652997,00019,33465299700019,O,1986-01-01,NN,,,2007-01-31T14:57:31,true,4,,,,,SALLENEUVE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,-0.275966,44.480698,0.67,street,Lieu Dit Sallenauve 33430 Le Nizan,33305_4jwaac,G,LIEU DIT SALLENAUVE,
335352670,00046,33535267000046,O,1998-09-01,NN,,,2006-11-25T10:28:56,false,4,,,,,LE GRAND BIDEAU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,92.3K,NAFRev1,O,-0.281121,44.473901,0.84,street,Grand Bideau 33430 Le Nizan,33305_B080,G,GRAND BIDEAU,
337615546,00013,33761554600013,O,,NN,,,,true,1,,,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,55.4B,NAF1993,N,-0.292315,44.463445,0.95,street,La Gare 33430 Le Nizan,33305_qc05f7,G,LA GARE,
340164474,00017,34016447400017,O,,,,,,true,1,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,77.04,NAP,N,-0.292315,44.463445,0.93,street,La Gare 33430 Le Nizan,33305_qc05f7,G,LA GARE,
340782721,00013,34078272100013,O,,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,60.09,NAP,N,,,0,,,,,,
342239449,00024,34223944900024,O,2009-12-15,,,4332BB,2015-03-18T01:03:05,true,2,,1,,LD,PELET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,-0.293041,44.467293,0.94,housenumber,1 Pelet 33430 Le Nizan,33305_dvicxk_00001,G,1 PELET,
342963477,00035,34296347700035,O,1987-09-20,,,,2014-03-25T08:19:23,true,1,LA BASTRADE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1987-09-20,A,LA BASTRADE,,,,01.42Z,NAFRev2,N,-0.283257,44.482651,0.7,street,Lieu Dit Bastrade 33430 Le Nizan,33305_dym1as,D,LIEU DIT BASTRADE,
349135863,00018,34913586300018,O,1989-01-01,NN,,,2021-02-23T11:02:02,true,5,,,,LD,LE CAVAILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-0.270122,44.46665,0.83,street,Cavaillon Ouest 33430 Le Nizan,33305_B052,G,CAVAILLON OUEST,
350866281,00016,35086628100016,O,1989-03-15,NN,,,2008-01-04T23:21:51,true,3,,,,LD,LA CHATAIGNERAIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
352915698,00018,35291569800018,O,,NN,,,,true,1,,17,,LD,LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-0.292196,44.463301,0.95,housenumber,17 La Gare 33430 Le Nizan,33305_qc05f7_00017,G,17 LA GARE,
380225219,00019,38022521900019,O,1991-01-02,NN,,,2021-06-06T20:09:48,true,7,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,O,-0.29361,44.470789,0.95,street,Les Jouandons 33430 Le Nizan,33305_k6cehz,G,LES JOUANDONS,
380225607,00015,38022560700015,O,1991-01-02,NN,,4391AZ,2015-03-17T00:33:34,true,3,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.29361,44.470789,0.95,street,Les Jouandons 33430 Le Nizan,33305_k6cehz,G,LES JOUANDONS,
380225656,00012,38022565600012,O,1991-01-02,NN,,4391AZ,2015-03-17T00:33:34,true,3,,,,LD,LES JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.29361,44.470789,0.95,street,Les Jouandons 33430 Le Nizan,33305_k6cehz,G,LES JOUANDONS,
384342895,00016,38434289500016,O,,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384829123,00049,38482912300049,O,2009-07-22,,,,2012-11-09T00:49:32,true,2,,1,,,PERRON EST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,N,-0.279614,44.463057,0.94,housenumber,1 Perron Est 33430 Le Nizan,33305_b131_00001,G,1 PERRON EST,
390983690,00038,39098369000038,O,2011-12-20,,,,2021-02-23T11:16:52,true,1,LE MONTANET,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,01.43Z,NAFRev2,N,-0.295277,44.482786,0.84,street,Lieu Dit Montanet 33430 Le Nizan,33305_k6iwv0,D,LIEU DIT MONTANET,
402172142,00026,40217214200026,O,2007-07-01,NN,,,2021-02-23T11:26:17,true,2,,3,,,ARRIB,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.28251,44.463834,0.46,housenumber,3 Lieu Dit Arrebedieu 33430 Le Nizan,33305_o8g80l_00003,G,3 LIEU DIT ARREBEDIEU,
411660855,00015,41166085500015,O,1961-06-08,NN,,,2008-01-04T22:02:14,true,3,MAIRIE,,,,AU BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.270402,44.477793,0.61,street,Le Bourg Ouest 33430 Le Nizan,33305_B038,G,LE BOURG OUEST,
412739641,00014,41273964100014,O,1987-12-31,NN,,,2008-01-04T22:21:39,true,3,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.292315,44.463445,0.93,street,La Gare 33430 Le Nizan,33305_qc05f7,G,LA GARE,
412748402,00010,41274840200010,O,1992-03-01,NN,,,2008-01-04T22:21:46,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412750218,00015,41275021800015,O,1987-12-31,NN,,,,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412751943,00025,41275194300025,O,2006-12-01,,,,2021-09-28T14:28:45,true,1,,4,,,ARRIBE DIEU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413072158,00020,41307215800020,O,2001-02-10,NN,,,2011-07-12T16:46:16,true,4,,8,,,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,-0.29049,44.467426,0.82,housenumber,8 Lieu Dit Mourey 33430 Le Nizan,33305_f4xvmf_00008,G,8 LIEU DIT MOUREY,
413884552,00014,41388455200014,O,1987-12-31,NN,,,2008-01-04T22:40:00,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417747896,00013,41774789600013,O,1985-01-01,,,,2008-04-14T11:13:06,true,3,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423217348,00022,42321734800022,O,2019-04-09,,,,2021-02-23T11:45:06,true,1,5 RUE DE LA GARE,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,47.89Z,NAFRev2,N,-0.293113,44.464328,0.56,housenumber,5 La Gare 33430 Le Nizan,33305_qc05f7_00005,D,5 LA GARE,
424812535,00013,42481253500013,O,1979-01-01,NN,,,2006-11-25T16:38:25,true,3,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
425288073,00017,42528807300017,O,1991-12-19,NN,,,2014-08-22T03:15:57,true,4,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425300308,00011,42530030800011,O,1970-10-01,NN,,,,true,1,,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
425400736,00038,42540073600038,O,2010-12-10,,,,2011-01-05T13:21:45,false,1,LE BEYLER,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,02.10Z,NAFRev2,N,-0.291305,44.482285,0.94,street,Le Beyler 33430 Le Nizan,33305_shzlqo,D,LE BEYLER,
429107147,00010,42910714700010,O,1987-01-01,NN,,,2013-08-26T13:40:41,true,3,,,,,PRIAM,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.26801,44.481132,0.91,street,Lieu Dit Priam 33430 Le Nizan,33305_39afkc,G,LIEU DIT PRIAM,
430187237,00028,43018723700028,O,2022-01-01,,,5610CQ,2022-01-01T15:30:05,true,1,,8,,,PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MIGNON,56.10C,NAFRev2,N,-0.289876,44.468548,0.95,housenumber,8 Peous 33430 Le Nizan,33305_bdvyw2_00008,G,8 PEOUS,
431279256,00017,43127925600017,O,2000-03-27,NN,,,2008-01-05T20:53:34,true,3,,,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288944,44.468315,0.64,street,Peous 33430 Le Nizan,33305_bdvyw2,G,PEOUS,
431444454,00018,43144445400018,O,1999-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,LE BOURG,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.269267,44.478047,0.93,street,Le Bourg Est 33430 Le Nizan,33305_B037,G,LE BOURG EST,
433638327,00026,43363832700026,O,2012-04-15,,,,2021-02-23T13:15:13,true,1,,2,,LD,LE COUHE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,-0.268816,44.474055,0.74,housenumber,2 Couhé 33430 Le Nizan,33305_wyjnc4_00002,G,2 COUHE,
434041851,00016,43404185100016,O,2001-01-02,NN,,,,true,1,,5,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.4A,NAF1993,O,-0.28974,44.467625,0.62,housenumber,5 Peous 33430 Le Nizan,33305_bdvyw2_00005,G,5 PEOUS,
434274676,00015,43427467600015,O,2001-02-01,NN,,,2009-02-04T00:29:33,true,1,,,,LD,LE COUHE NÂ°1,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2B,NAF1993,O,-0.269411,44.474743,0.5,street,Couhé 33430 Le Nizan,33305_wyjnc4,G,COUHE,
437973118,00023,43797311800023,O,2004-04-19,,,,2021-02-23T13:18:16,true,3,,2,,,JOUANDONS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.293725,44.469759,0.93,housenumber,2 Jouandons Sud 33430 Le Nizan,33305_b093_00002,G,2 JOUANDONS SUD,
440212983,00017,44021298300017,O,2001-11-01,NN,,,2013-03-06T13:37:19,false,4,,,,,CAVAILLON OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,86.90D,NAFRev2,N,-0.270122,44.46665,0.94,street,Cavaillon Ouest 33430 Le Nizan,33305_B052,G,CAVAILLON OUEST,
440240273,00019,44024027300019,O,2002-01-14,NN,,,,true,1,,1,,,JOUANDONS SUD,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,-0.292766,44.470011,0.94,housenumber,1 Jouandons Sud 33430 Le Nizan,33305_b093_00001,G,1 JOUANDONS SUD,
440323210,00011,44032321000011,O,2002-01-02,NN,,,2013-05-18T03:29:53,false,5,,5,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,52.29A,NAFRev2,O,-0.28974,44.467625,0.62,housenumber,5 Peous 33430 Le Nizan,33305_bdvyw2_00005,G,5 PEOUS,
440602258,00020,44060225800020,O,2016-01-01,,,,2021-02-23T13:21:48,true,1,,2,,LD,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.29247,44.466485,0.82,housenumber,2 Lieu Dit Mourey 33430 Le Nizan,33305_f4xvmf_00002,G,2 LIEU DIT MOUREY,
444825475,00015,44482547500015,O,2002-06-25,NN,,,2008-01-04T22:38:48,true,3,ECOLE PUBLIQUE,5,,,ANDRIVET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.268387,44.477054,0.84,housenumber,5 Lieu Dit Andrivet 33430 Le Nizan,33305_y5p7d3_00005,G,5 LIEU DIT ANDRIVET,
447915646,00049,44791564600049,O,2018-05-03,,,4331ZB,2021-02-23T13:29:20,true,1,,,,,LD PLAISANCE OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.31Z,NAFRev2,N,-0.269702,44.471508,0.92,street,Lieu Dit Plaisance Ouest 33430 Le Nizan,33305_B143,G,LIEU DIT PLAISANCE OUEST,
448038489,00010,44803848900010,O,1996-10-14,NN,,,2008-01-04T23:09:52,true,3,,,,,ECOLE PUBLIQUE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
450240015,00013,45024001500013,O,2003-09-15,NN,,,2021-12-04T03:44:04,true,3,,,,,MENJOLIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.255733,44.471377,0.91,street,Lieu Dit Menjolie 33430 Le Nizan,33305_rbbokv,G,LIEU DIT MENJOLIE,
453444390,00018,45344439000018,O,2004-05-27,NN,,,2014-12-12T04:47:42,true,4,,,,,PELINGLET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,47.51Z,NAFRev2,N,-0.272406,44.487832,0.94,street,Pelinglet 33430 Le Nizan,33305_irm6k8,G,PELINGLET,
460127053,00029,46012705300029,O,,,,,,true,1,,,,,LE NIZAN,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,70.2C,NAF1993,N,-0.286629,44.468819,0.93,municipality,Le Nizan,33305,G,LE NIZAN,
461119588,00014,46111958800014,O,,,,,,true,1,,,,,GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.292315,44.463445,0.93,street,La Gare 33430 Le Nizan,33305_qc05f7,G,LA GARE,
466201167,00015,46620116700015,O,1966-01-01,12,2019,,2021-10-27T08:11:26,true,4,2-3,2,,,BARAIL DES PINS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-0.291739,44.46252,0.94,housenumber,2 Barail des Pins 33430 Le Nizan,33305_b014_00002,G,2 BARAIL DES PINS,
478667090,00011,47866709000011,O,2004-08-23,NN,,,2018-07-11T04:11:35,true,3,,3,,,SALLENAVE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.276325,44.479833,0.7,housenumber,3 Lieu Dit Sallenauve 33430 Le Nizan,33305_4jwaac_00003,G,3 LIEU DIT SALLENAUVE,
480294396,00019,48029439600019,O,1990-10-12,NN,,,2008-01-05T00:05:49,true,3,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480883354,00023,48088335400023,O,2005-09-01,,,,2009-03-11T20:08:11,true,2,RESIDENCE CASA NOVA LOGEME,,,,17 LD LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.2L,NAFRev1,O,-0.287406,44.468498,0.53,housenumber,17 Peous 33430 Le Nizan,33305_bdvyw2_00017,G,17 PEOUS,
481632784,00023,48163278400023,O,2018-07-25,,,,2020-11-18T11:32:20,true,1,,3,T,,LE QUARTIER,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,68.20B,NAFRev2,N,-0.297707,44.471519,0.75,housenumber,3ter Lieu Dit Quartier 33430 Le Nizan,33305_be75w8_00003_ter,G,3TER LIEU DIT QUARTIER,
489976688,00015,48997668800015,O,2003-04-01,,,,2007-10-19T09:05:25,true,4,AIRE NATURELLE,5,,,TAUZIN,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.2C,NAFRev1,N,-0.258587,44.475031,0.82,housenumber,5 Lieu Dit Tauzin 33430 Le Nizan,33305_poax3k_00005,G,5 LIEU DIT TAUZIN,
494984495,00015,49498449500015,O,2006-09-04,,,,2008-01-05T05:22:33,true,2,,2,B,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.287928,44.469045,0.64,housenumber,2bis Peous 33430 Le Nizan,33305_bdvyw2_00002_bis,G,2BIS PEOUS,
497567859,00010,49756785900010,O,1964-04-06,,,,2008-01-05T00:35:30,true,2,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
497997882,00012,49799788200012,O,2005-04-15,,,,2008-01-05T00:45:15,true,2,,2,B,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.287928,44.469045,0.64,housenumber,2bis Peous 33430 Le Nizan,33305_bdvyw2_00002_bis,G,2BIS PEOUS,
497997957,00012,49799795700012,O,2007-03-18,,,,2008-01-05T00:45:15,true,2,,,,,QUARTIER DE LA GARE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.29785,44.471313,0.44,street,Lieu Dit Quartier 33430 Le Nizan,33305_be75w8,G,LIEU DIT QUARTIER,
498267970,00016,49826797000016,O,2007-06-01,NN,,,2014-07-10T00:51:27,true,4,,1,,,MEILLON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,81.30Z,NAFRev2,O,-0.25925,44.479264,0.83,housenumber,1 Lieu Dit Meillon 33430 Le Nizan,33305_sktnqd_00001,G,1 LIEU DIT MEILLON,
503781775,00013,50378177500013,O,1983-01-25,,,,2008-04-17T11:02:23,true,1,,,,,MAIRIE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,1983-01-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504472622,00019,50447262200019,O,2008-05-01,NN,,4333ZZ,2019-06-24T13:11:00,true,3,,2,,LD,PELET,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,O,-0.293016,44.466895,0.94,housenumber,2 Pelet 33430 Le Nizan,33305_dvicxk_00002,G,2 PELET,
510098312,00018,51009831200018,O,2009-01-01,NN,,,2012-05-05T14:38:41,true,1,LE GAT,,,,,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.276551,44.46798,0.94,street,Le Gat 33430 Le Nizan,33305_g18wr8,D,LE GAT,
510813561,00014,51081356100014,O,2008-11-20,NN,,,2012-05-05T14:44:26,true,3,,1,,,LE GRAND BIDEAU,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,93.29Z,NAFRev2,O,-0.281121,44.473901,0.81,housenumber,1 Grand Bideau 33430 Le Nizan,33305_b080_00001,G,1 GRAND BIDEAU,
511212995,00019,51121299500019,O,2009-03-17,,,,2015-06-24T03:45:01,true,2,,2,,,CAPLANE,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,45.11Z,NAFRev2,N,-0.297628,44.480535,0.83,housenumber,2 Lieu Dit Caplane 33430 Le Nizan,33305_5l5xoe_00002,G,2 LIEU DIT CAPLANE,
511578437,00036,51157843700036,O,2016-01-01,01,2019,2825ZA,2021-12-08T09:15:28,true,3,,16,,,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.22B,NAFRev2,N,-0.290614,44.468809,0.64,housenumber,16 Peous 33430 Le Nizan,33305_bdvyw2_00016,G,16 PEOUS,
512483611,00012,51248361100012,O,2009-06-02,,,,2011-02-07T10:10:24,false,2,,2,,LD,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,-0.290681,44.469128,0.62,housenumber,2 Peous 33430 Le Nizan,33305_bdvyw2_00002,G,2 PEOUS,
512483611,00038,51248361100038,O,2011-09-01,NN,,,2016-04-26T03:20:59,false,2,,11,,,BOURG OUEST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,81.30Z,NAFRev2,N,-0.270899,44.478211,0.88,housenumber,11 Le Bourg Ouest 33430 Le Nizan,33305_b038_00011,G,11 LE BOURG OUEST,
513160267,00011,51316026700011,O,2009-07-01,,,,2012-11-10T00:59:32,true,2,,12,B,RUE,LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.99C,NAFRev2,N,-0.289874,44.468462,0.53,housenumber,12bis Peous 33430 Le Nizan,33305_bdvyw2_00012_bis,G,12BIS PEOUS,
514230887,00010,51423088700010,O,2009-07-16,NN,,,2012-05-05T15:09:52,true,3,,2,B,,LE BOURG EST,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,96.09Z,NAFRev2,N,-0.269481,44.478564,0.83,housenumber,2bis Le Bourg Est 33430 Le Nizan,33305_b037_00002_bis,G,2BIS LE BOURG EST,
517643847,00026,51764384700026,O,2014-10-01,,,,2015-09-25T09:02:32,true,2,,9,B,LD,MOUREY,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.10C,NAFRev2,N,-0.291399,44.467366,0.74,housenumber,9bis Lieu Dit Mourey 33430 Le Nizan,33305_f4xvmf_00009_bis,G,9BIS LIEU DIT MOUREY,
517862710,00012,51786271000012,O,2009-11-01,,,,2012-11-10T01:26:19,true,2,,2,B,,LIEU DIT LES PEOUS,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE TRADING POST AMERINDIEN,,,,47.89Z,NAFRev2,N,-0.287928,44.469045,0.64,housenumber,2bis Peous 33430 Le Nizan,33305_bdvyw2_00002_bis,G,2BIS PEOUS,
520795089,00017,52079508900017,O,2008-01-01,,,,2010-03-09T08:44:08,true,1,,,,LD,LE BARON,33430,LE NIZAN,,,33305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.262458,44.456714,0.51,street,Lieu Dit Barbet 33430 Le Nizan,33305_4qwwbj,G,LIEU DIT BARBET,