siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004838,00019,21600483800019,O,1983-03-01,11,2020,,2022-08-29T09:08:07,true,4,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004838,00027,21600483800027,O,1983-12-21,03,2020,,2022-08-29T09:08:07,false,3,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216004838,00035,21600483800035,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,18,,RUE,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.844568,49.161882,0.95,housenumber,18 Rue de la Ville 60440 Péroy-les-Gombries,60489_0195_00018,G,18 RUE DE LA VILLE,
266004845,00019,26600484500019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000136,00014,29600013600014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302470513,00052,30247051300052,O,1981-08-01,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES JUIFS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2002-07-20,F,,,,,74.1J,NAF1993,N,2.849788,49.162956,0.95,housenumber,3 Rue des Juifs 60440 Péroy-les-Gombries,60489_0087_00003,G,3 RUE DES JUIFS,
302912456,00019,30291245600019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.845041,49.161774,0.95,housenumber,6 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00006,G,6 RUE DU JARDIN BRULE,
302912464,00013,30291246400013,P,,,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEROY-LES-GOMBRIES,,[ND],60489,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-02-15,F,[ND],[ND],[ND],[ND],01.1C,NAF1993,N,,,0,,,,,,
302912472,00016,30291247200016,O,1900-01-01,02,2020,,2022-08-29T09:11:39,true,4,,4,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,2.852687,49.158855,0.85,housenumber,4 Route Nationale 2 60440 Péroy-les-Gombries,60489_0120_00004,G,4 ROUTE NATIONALE 2,
310173729,00016,31017372900016,O,1964-01-01,03,2020,1624ZA,2022-08-29T09:13:20,true,4,,,,RUE,TRIOLET,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,2.847678,49.163254,0.95,street,Rue Triolet 60440 Péroy-les-Gombries,60489_0180,G,RUE TRIOLET,
310270129,00011,31027012900011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310479167,00010,31047916700010,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:48,true,6,,14,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,2.850644,49.164671,0.95,housenumber,14 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00014,G,14 RUE DU HAUT VOISIN,
310479852,00017,31047985200017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.850813,49.16527,0.95,street,Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070,G,RUE DU HAUT VOISIN,
310830377,00019,31083037700019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU PRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,02.20,NAP,N,2.845971,49.164964,0.95,street,Rue du Pré 60440 Péroy-les-Gombries,60489_cnowl3,G,RUE DU PRE,
317211886,00013,31721188600013,O,1900-01-01,,,,2019-11-14T14:00:48,true,4,,10,,RUE,RUBY,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,70.22Z,NAFRev2,N,2.84924,49.161513,0.95,housenumber,10 Rue Ruby 60440 Péroy-les-Gombries,60489_0160_00010,G,10 RUE RUBY,
317977486,00016,31797748600016,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,2.846585,49.161407,0.95,street,Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080,G,RUE DU JARDIN BRULE,
327763298,00020,32776329800020,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,5,,RUE,RUBY,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.4A,NAF1993,N,2.849033,49.161438,0.95,housenumber,5 Rue Ruby 60440 Péroy-les-Gombries,60489_0160_00005,G,5 RUE RUBY,
328581707,00028,32858170700028,O,1989-07-10,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DE L'ARGILIERE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2E,NAF1993,O,2.842914,49.164157,0.95,housenumber,11 Rue de l’Argiliere 60440 Péroy-les-Gombries,60489_0015_00011,G,11 RUE DE L ARGILIERE,
329057566,00013,32905756600013,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU BOURG GUERIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,65.03,NAP,N,2.847475,49.16036,0.68,street,Rue du Clos Bourguerin 60440 Péroy-les-Gombries,60489_0047,G,RUE DU CLOS BOURGUERIN,
329129506,00039,32912950600039,O,1991-07-01,,,,2019-11-14T14:00:48,false,4,,17,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,52.6D,NAFRev1,N,2.848299,49.161283,0.95,housenumber,17 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00017,G,17 RUE DU JARDIN BRULE,
330614413,00012,33061441300012,O,1984-09-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,DU PRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.845971,49.164964,0.95,street,Rue du Pré 60440 Péroy-les-Gombries,60489_cnowl3,G,RUE DU PRE,
330772252,00012,33077225200012,O,1984-09-01,NN,,,2019-11-14T14:00:48,true,4,,3,,RUE,BOUCHERE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.847021,49.164029,0.95,housenumber,3 Rue Bouchere 60440 Péroy-les-Gombries,60489_0030_00003,G,3 RUE BOUCHERE,
331641332,00019,33164133200019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,67.07,NAP,N,2.845317,49.162496,0.95,street,Rue de la Ville 60440 Péroy-les-Gombries,60489_0195,G,RUE DE LA VILLE,
333871648,00015,33387164800015,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE L'EGLISE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,29.13,NAP,N,2.847893,49.162546,0.95,housenumber,4 Rue de l’Eglise 60440 Péroy-les-Gombries,60489_0052_00004,G,4 RUE DE L EGLISE,
334154473,00014,33415447300014,O,1985-11-01,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,70.2C,NAFRev1,N,2.85193,49.160369,0.83,street,Route Nationale 2 60440 Péroy-les-Gombries,60489_0120,G,ROUTE NATIONALE 2,
334257789,00019,33425778900019,O,1985-12-01,NN,,,2023-01-16T09:43:42,false,4,,30,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2022-12-14,F,,,,,01.11Z,NAFRev2,N,2.850036,49.168147,0.95,housenumber,30 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00030,G,30 RUE DU HAUT VOISIN,
334257789,00027,33425778900027,O,2022-12-14,,,,2023-01-16T09:43:42,true,1,,10,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,01.11Z,NAFRev2,N,2.847025,49.161316,0.95,housenumber,10 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00010,G,10 RUE DU JARDIN BRULE,
334704491,00037,33470449100037,O,1997-12-20,NN,,,2019-11-14T14:00:48,false,6,,11,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,43.21A,NAFRev2,O,2.850768,49.164129,0.95,housenumber,11 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00011,G,11 RUE DU HAUT VOISIN,
337824775,00023,33782477500023,O,2017-01-09,,,,2019-11-14T14:00:48,true,2,,27,,RUE,DU BUISSON SAINT ANDRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,I.T.S.,46.19B,NAFRev2,N,2.842164,49.163444,0.95,housenumber,27 Rue du Buisson Saint Andre 60440 Péroy-les-Gombries,60489_0083_00027,G,27 RUE DU BUISSON SAINT ANDRE,
337981930,00031,33798193000031,O,1990-01-05,,,,2019-11-14T14:00:48,false,4,,1,,RTE,NATIONALE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.1B,NAF1993,N,2.853468,49.161854,0.83,housenumber,1 Route Nationale 2 60440 Péroy-les-Gombries,60489_0120_00001,G,1 ROUTE NATIONALE 2,
338012404,00012,33801240400012,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,6,,ALL,DU MONTOIS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,2.841653,49.165975,0.84,housenumber,6 Allee du Montois 60440 Péroy-les-Gombries,60489_0110_00006,G,6 ALLEE DU MONTOIS,
338379357,00027,33837935700027,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,11,,RUE,DE L'ARGILIERE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.4S,NAFRev1,N,2.842914,49.164157,0.95,housenumber,11 Rue de l’Argiliere 60440 Péroy-les-Gombries,60489_0015_00011,G,11 RUE DE L ARGILIERE,
339648248,00013,33964824800013,O,,,,,2019-11-14T14:00:48,true,1,,11,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,71.1Z,NAF1993,N,2.846131,49.159393,0.95,housenumber,11 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00011,G,11 RUE DES EPINETTES,
341135374,00039,34113537400039,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU BOUT DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.5D,NAF1993,N,2.843989,49.162965,0.95,housenumber,5 Rue du Bout de la Ville 60440 Péroy-les-Gombries,60489_0035_00005,G,5 RUE DU BOUT DE LA VILLE,
347925265,00014,34792526500014,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,74.8K,NAF1993,N,2.850644,49.164525,0.95,housenumber,12 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00012,G,12 RUE DU HAUT VOISIN,
349934794,00018,34993479400018,O,1989-02-14,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1D,NAF1993,N,2.85193,49.160369,0.83,street,Route Nationale 2 60440 Péroy-les-Gombries,60489_0120,G,ROUTE NATIONALE 2,
351699962,00012,35169996200012,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,69.12,NAP,N,2.845656,49.159866,0.95,housenumber,7 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00007,G,7 RUE DES EPINETTES,
354025959,00025,35402595900025,O,2005-10-07,,,,2019-11-14T14:00:48,true,3,,12,,RUE,DU PRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20A,NAFRev2,N,2.847348,49.159673,0.95,housenumber,12 Rue du Pré 60440 Péroy-les-Gombries,60489_cnowl3_00012,G,12 RUE DU PRE,
380394825,00018,38039482500018,O,1991-01-03,NN,,,2019-11-14T14:00:48,true,3,,15,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.847747,49.161291,0.95,housenumber,15 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00015,G,15 RUE DU JARDIN BRULE,
381885045,00017,38188504500017,O,1991-05-02,,,,2019-11-14T14:00:48,true,3,,6,B,RUE,RUBY,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.849504,49.161633,0.78,housenumber,6bis Rue Ruby 60440 Péroy-les-Gombries,60489_0160_00006_bis,G,6BIS RUE RUBY,
388905630,00017,38890563000017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392969838,00011,39296983800011,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,BOUCHERE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,45.4C,NAF1993,N,2.847014,49.164437,0.95,housenumber,7 Rue Bouchere 60440 Péroy-les-Gombries,60489_0030_00007,G,7 RUE BOUCHERE,
393328422,00018,39332842200018,O,1993-10-18,NN,,,2019-11-14T14:00:48,false,3,,16,,RUE,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.1J,NAF1993,N,2.845317,49.162496,0.95,housenumber,16 Rue de la Ville 60440 Péroy-les-Gombries,60489_0195_00016,G,16 RUE DE LA VILLE,
395386840,00015,39538684000015,O,1994-03-22,01,2020,,2022-08-29T09:18:53,true,4,MAIRIE,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
398363580,00018,39836358000018,O,1994-09-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,O,2.845763,49.161544,0.95,housenumber,7 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00007,G,7 RUE DU JARDIN BRULE,
398906347,00016,39890634700016,O,1994-11-15,NN,,,2019-11-14T14:00:48,false,4,,22,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,2.844336,49.160595,0.95,housenumber,22 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00022,G,22 RUE DES EPINETTES,
399789395,00023,39978939500023,O,2006-06-22,NN,,,2021-02-23T11:23:38,true,2,,6,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.845041,49.161774,0.95,housenumber,6 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00006,G,6 RUE DU JARDIN BRULE,
401623822,00012,40162382200012,O,1995-07-02,NN,,,2019-11-14T14:00:48,true,4,,22,,RUE,DU LAMBURE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,52.6G,NAF1993,N,2.843949,49.165151,0.95,housenumber,22 Rue du Lambure 60440 Péroy-les-Gombries,60489_0095_00022,G,22 RUE DU LAMBURE,
401789748,00019,40178974800019,O,1995-07-10,NN,,,2019-11-14T14:00:48,true,4,,11,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3A,NAF1993,O,2.850768,49.164129,0.95,housenumber,11 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00011,G,11 RUE DU HAUT VOISIN,
402050264,00033,40205026400033,O,1999-09-19,,,,2019-11-14T14:00:48,false,3,,19,,RUE,DE SENLIS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,85.1C,NAF1993,N,2.844148,49.161123,0.95,housenumber,19 Rue de Senlis 60440 Péroy-les-Gombries,60489_0170_00019,G,19 RUE DE SENLIS,
402106223,00017,40210622300017,O,1995-08-01,NN,,,2019-11-14T14:00:48,true,3,MR VEZIER DENIS,7,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.845763,49.161544,0.95,housenumber,7 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00007,G,7 RUE DU JARDIN BRULE,
402368500,00029,40236850000029,O,1999-07-01,,,,2019-11-14T14:00:48,false,2,,22,,RUE,LAMBARE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,,,,2.843949,49.165151,0.71,housenumber,22 Rue du Lambure 60440 Péroy-les-Gombries,60489_0095_00022,G,22 RUE DU LAMBURE,
402388664,00037,40238866400037,O,2011-08-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DES RAVAIS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.21Z,NAFRev2,N,2.846519,49.165156,0.94,housenumber,2 Rue des Ravais 60440 Péroy-les-Gombries,60489_0145_00002,G,2 RUE DES RAVAIS,
402568398,00018,40256839800018,O,1995-10-01,NN,,,2019-11-14T14:00:48,true,3,,15,,ALL,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.846108,49.162968,0.71,housenumber,15 Rue de la Ville 60440 Péroy-les-Gombries,60489_0195_00015,G,15 RUE DE LA VILLE,
403769458,00015,40376945800015,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,4,,28,,RUE,DU HAUT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.11Z,NAFRev2,N,2.851104,49.167269,0.95,housenumber,28 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00028,G,28 RUE DU HAUT VOISIN,
403769466,00018,40376946600018,O,1989-11-11,NN,,,2019-11-14T14:00:48,true,4,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404270464,00021,40427046400021,O,2015-12-10,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,68.20B,NAFRev2,N,2.846821,49.163152,0.95,housenumber,2 Rue de la Ville 60440 Péroy-les-Gombries,60489_0195_00002,G,2 RUE DE LA VILLE,
405094574,00010,40509457400010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405094582,00013,40509458200013,O,1991-06-01,NN,,,2019-11-14T14:00:48,true,4,,5,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.853108,49.161795,0.85,housenumber,5 Route Nationale 2 60440 Péroy-les-Gombries,60489_0120_00005,G,5 ROUTE NATIONALE 2,
410211791,00018,41021179100018,O,1996-10-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.85193,49.160369,0.83,street,Route Nationale 2 60440 Péroy-les-Gombries,60489_0120,G,ROUTE NATIONALE 2,
410211791,00026,41021179100026,O,2013-10-01,,,,2021-02-23T11:32:21,true,1,,2,,RUE,BOURGUERIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,2.851268,49.160745,0.95,housenumber,2 Rue Bourguerin 60440 Péroy-les-Gombries,60489_0033_00002,G,2 RUE BOURGUERIN,
417739679,00021,41773967900021,O,2010-12-15,,,9609ZP,2022-09-01T03:44:09,true,2,,1,,RUE,BOURGUERIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,2.849528,49.161258,0.95,housenumber,1 Rue Bourguerin 60440 Péroy-les-Gombries,60489_0033_00001,G,1 RUE BOURGUERIN,
418470332,00010,41847033200010,O,1998-04-20,,,,2019-11-14T14:00:48,true,1,,4,,ALL,DU MONTOIS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.6G,NAF1993,N,2.84223,49.165926,0.84,housenumber,4 Allee du Montois 60440 Péroy-les-Gombries,60489_0110_00004,G,4 ALLEE DU MONTOIS,
419340799,00016,41934079900016,O,1998-05-15,NN,,,2021-10-27T08:40:40,false,6,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419340799,00024,41934079900024,O,2019-04-10,01,2020,,2022-08-29T09:33:05,true,1,,10,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,01.11Z,NAFRev2,O,2.847025,49.161316,0.95,housenumber,10 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00010,G,10 RUE DU JARDIN BRULE,
419513064,00016,41951306400016,O,1998-07-01,NN,,,2019-11-14T14:00:48,false,4,,15,,RUE,DU MONT VOISIN,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,68.20B,NAFRev2,N,2.850744,49.16477,0.75,housenumber,15 Rue du Haut Voisin 60440 Péroy-les-Gombries,60489_0070_00015,G,15 RUE DU HAUT VOISIN,
419513155,00012,41951315500012,O,1998-07-01,NN,,,2021-10-19T10:46:35,false,3,,2,,RUE,DE L'EGLISE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.846982,49.162509,0.95,housenumber,2 Rue de l’Eglise 60440 Péroy-les-Gombries,60489_0052_00002,G,2 RUE DE L EGLISE,
419818646,00012,41981864600012,O,1998-04-20,,,,2019-11-14T14:00:48,true,1,,4,,ALL,DU MONTOIS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.84223,49.165926,0.84,housenumber,4 Allee du Montois 60440 Péroy-les-Gombries,60489_0110_00004,G,4 ALLEE DU MONTOIS,
421661273,00019,42166127300019,O,1998-10-01,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,DES JUIFS,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,60.2L,NAFRev1,O,2.849788,49.162956,0.95,housenumber,3 Rue des Juifs 60440 Péroy-les-Gombries,60489_0087_00003,G,3 RUE DES JUIFS,
422642728,00022,42264272800022,O,2014-03-15,,,,2022-10-17T09:29:45,false,2,,6,,RTE,NATIONALE 2,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.89Z,NAFRev2,N,2.85193,49.160369,0.85,housenumber,6 Route Nationale 2 60440 Péroy-les-Gombries,60489_0120_00006,G,6 ROUTE NATIONALE 2,
424193654,00011,42419365400011,O,1999-07-03,NN,,,2019-11-14T14:00:48,false,4,,29,,RUE,DU LAMBURE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,2.844333,49.16393,0.81,street,Rue du Lambure 60440 Péroy-les-Gombries,60489_0095,G,RUE DU LAMBURE,
425046489,00026,42504648900026,O,2002-04-15,NN,,,2019-11-14T14:00:48,true,5,,9,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2L,NAFRev1,N,2.846158,49.159759,0.95,housenumber,9 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00009,G,9 RUE DES EPINETTES,
425360989,00015,42536098900015,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430039487,00029,43003948700029,O,2003-06-20,NN,,,2019-11-14T14:00:48,true,5,,23,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.844526,49.160858,0.95,housenumber,23 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00023,G,23 RUE DES EPINETTES,
430294579,00023,43029457900023,O,2001-07-06,NN,,,2019-11-14T14:00:48,true,6,,23,,RUE,DES EPINETTES,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.91A,NAFRev2,N,2.844526,49.160858,0.95,housenumber,23 Rue des Epinettes 60440 Péroy-les-Gombries,60489_0055_00023,G,23 RUE DES EPINETTES,
433763828,00012,43376382800012,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,3,,1,,CHE,DE LA VACHE NOIRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.853815,49.162147,0.9,housenumber,1 Chemin de la Vache Noire 60440 Péroy-les-Gombries,60489_0190_00001,G,1 CHEMIN DE LA VACHE NOIRE,
434228128,00014,43422812800014,O,2001-01-02,NN,,,2019-11-14T14:00:48,true,5,MAIRIE DE PEROY,18,,RUE,DE LA VILLE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,2.844568,49.161882,0.95,housenumber,18 Rue de la Ville 60440 Péroy-les-Gombries,60489_0195_00018,G,18 RUE DE LA VILLE,
435394697,00013,43539469700013,O,2001-04-01,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU JARDIN BRULE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,72.1Z,NAF1993,N,2.845763,49.161544,0.95,housenumber,7 Rue du Jardin Brûlé 60440 Péroy-les-Gombries,60489_0080_00007,G,7 RUE DU JARDIN BRULE,
438630428,00037,43863042800037,O,2007-08-01,,,,2019-11-14T14:00:48,false,3,,20,,RUE,DU LAMBURE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,49.32Z,NAFRev2,N,2.843704,49.164963,0.95,housenumber,20 Rue du Lambure 60440 Péroy-les-Gombries,60489_0095_00020,G,20 RUE DU LAMBURE,
439576141,00014,43957614100014,O,2001-09-21,,,,2019-11-14T14:00:48,true,4,,1,,CHE,DE LA VACHE NOIRE,60440,PEROY-LES-GOMBRIES,,,60489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,2.853815,49.162147,0.9,housenumber,1 Chemin de la Vache Noire 60440 Péroy-les-Gombries,60489_0190_00001,G,1 CHEMIN DE LA VACHE NOIRE,