siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501572,00013,21150157200013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501572,00021,21150157200021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501572,00039,21150157200039,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211501572,00047,21150157200047,O,1995-12-25,NN,,,2008-01-04T18:26:39,false,2,MAIRIE,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211501572,00054,21150157200054,O,2002-01-01,NN,,,2013-10-05T12:28:25,false,4,HOTEL DE VILLE,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL DE QUEZAC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261500409,00014,26150040900014,O,1983-08-10,NN,,,2010-06-26T03:05:10,true,3,MAIRIE,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500862,00014,26150086200014,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500429,00019,29150042900019,O,1983-08-10,NN,,,2006-11-25T09:10:25,true,1,,,,,QUEZAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.1C,NAF1993,N,2.177192,44.754528,0.93,municipality,Quézac,15157,G,QUEZAC,
291503142,00015,29150314200015,O,1987-03-11,NN,,,,true,1,,,,,MAIRIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300591849,00017,30059184900017,O,,NN,,,,true,1,,,,LD,LA PLANTADE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,50.2Z,NAF1993,N,2.195883,44.762364,0.39,street,Impasse de la Pierre 15600 Quézac,15157_vfzr9a,G,IMPASSE DE LA PIERRE,
310138292,00019,31013829200019,O,,NN,,,,true,1,,,,,VIELQUEZAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
316069434,00017,31606943400017,O,1979-01-01,NN,,,2017-05-04T02:40:03,true,4,,,,,LES ESCUROUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.186895,44.741575,0.78,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
321851099,00010,32185109900010,O,1981-05-01,NN,,,2009-09-14T08:32:39,true,3,,,,,SOURNAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,01.2A,NAFRev1,N,2.156049,44.757825,0.91,street,Impasse de Sournac 15600 Quézac,15157_o31ro2,G,IMPASSE DE SOURNAC,
325934537,00011,32593453700011,O,,,,,,true,1,,,,,LOTISSEMENT COMMUNAL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.184342,44.747536,0.55,street,Lotissement des Charmilles 15600 Quézac,15157_A030,G,LOTISSEMENT DES CHARMILLES,
328527437,00011,32852743700011,O,1983-10-31,NN,,,2012-12-12T15:16:27,true,4,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332992676,00012,33299267600012,O,1985-04-01,NN,,,2008-01-04T20:33:14,true,5,,,,,CARAYS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187995,44.76208,0.37,street,Le Fraysse 15600 Quézac,15157_tsva8z,G,LE FRAYSSE,
332993914,00016,33299391400016,O,1985-05-01,NN,,,2012-09-12T03:42:31,true,5,,,,,LA PEYRALBE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,2.195883,44.762364,0.33,street,Impasse de la Pierre 15600 Quézac,15157_vfzr9a,G,IMPASSE DE LA PIERRE,
334023686,00010,33402368600010,O,1985-11-02,NN,,,2019-06-24T13:27:39,true,3,,,,,TRIN,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.188536,44.776825,0.73,street,Trins 15600 Quézac,15157_u2oss2,G,TRINS,
334901865,00017,33490186500017,O,,,,,,true,1,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338305972,00014,33830597200014,O,1986-04-16,,,,2011-04-23T05:58:26,false,3,,,,,LA DEVEZE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.194812,44.73513,0.47,locality,Lacan de Deze 15600 Quézac,15157_B033,G,LACAN DE DEZE,
338583222,00017,33858322200017,O,1986-07-17,NN,,,2022-01-18T08:50:17,true,4,,,,,LA GRASSERIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,01.61Z,NAFRev2,N,2.195883,44.762364,0.37,street,Impasse de la Pierre 15600 Quézac,15157_vfzr9a,G,IMPASSE DE LA PIERRE,
341171676,00016,34117167600016,O,,NN,,,,true,1,,5,,LOT,COMMUNAL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.4J,NAF1993,N,2.183848,44.7475,0.34,housenumber,5 Lotissement des Charmilles 15600 Quézac,15157_a030_00005,G,5 LOTISSEMENT DES CHARMILLES,
345062749,00014,34506274900014,O,1988-04-01,,,,2022-06-16T04:03:44,true,5,,,,,LA FONT DES ESCUROUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.32C,NAFRev2,N,2.186895,44.741575,0.69,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
348249590,00020,34824959000020,O,1990-09-01,NN,,,2021-10-27T08:38:34,true,6,BOURNAREL,,,,LOTISSEMENT COMMUNAL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,46.49Z,NAFRev2,N,2.184342,44.747536,0.55,street,Lotissement des Charmilles 15600 Quézac,15157_A030,G,LOTISSEMENT DES CHARMILLES,
348587163,00018,34858716300018,O,1988-10-01,NN,,,2015-05-14T07:42:31,true,5,,,,,LA VITARELLE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.171738,44.76473,0.94,street,La Vitarelle 15600 Quézac,15157_gv5j1c,G,LA VITARELLE,
352789630,00014,35278963000014,O,1989-11-01,NN,,,,true,1,,,,,VIELQUEZAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353960677,00014,35396067700014,O,1990-01-01,NN,,,2009-08-31T13:36:25,true,3,,,,,LA GARROUSTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.185003,44.758408,0.37,street,Route de la Barthe 15600 Quézac,15157_d76uop,G,ROUTE DE LA BARTHE,
379199474,00014,37919947400014,O,1990-08-01,NN,,,2008-01-04T21:26:16,true,3,,,,,LE VERT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.175392,44.754739,0.45,street,Chemin du Puech Couvert 15600 Quézac,15157_4j90uf,G,CHEMIN DU PUECH COUVERT,
379725146,00011,37972514600011,O,1990-11-01,NN,,,2022-03-19T04:02:23,true,5,,,,,CARAYS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.187995,44.76208,0.37,street,Le Fraysse 15600 Quézac,15157_tsva8z,G,LE FRAYSSE,
383128493,00012,38312849300012,O,1991-09-02,NN,,,,false,3,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
384200895,00017,38420089500017,O,1991-11-15,NN,,,2008-01-04T22:35:13,true,3,,,,,MAIRIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390330967,00014,39033096700014,O,1992-01-01,NN,,,,true,1,,,,,LES ESCUROUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.2A,NAF1993,N,2.186895,44.741575,0.78,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
390576247,00030,39057624700030,O,2009-04-01,00,2020,,2022-08-29T09:15:03,true,1,,,,,SOURNAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,O,2.156049,44.757825,0.91,street,Impasse de Sournac 15600 Quézac,15157_o31ro2,G,IMPASSE DE SOURNAC,
391419074,00011,39141907400011,O,1993-05-15,NN,,,2008-01-04T23:52:33,true,3,,,,,LES ESCUROUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,01.2J,NAFRev1,N,2.186895,44.741575,0.78,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
391758992,00013,39175899200013,O,1993-07-09,NN,,,2006-12-15T00:50:40,false,2,,,,,LOTISSEMENT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,2.184049,44.752825,0.92,street,Lotissement des Bouleaux 15600 Quézac,15157_dbl1z4,G,LOTISSEMENT DES BOULEAUX,
397623554,00029,39762355400029,O,2015-06-15,,,,2015-06-22T13:02:25,false,1,,,,,TRINS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.42Z,NAFRev2,N,2.188536,44.776825,0.94,street,Trins 15600 Quézac,15157_u2oss2,G,TRINS,
398306860,00014,39830686000014,O,1994-08-26,NN,,,2008-01-04T18:46:54,true,3,,,,,CARAYS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187995,44.76208,0.37,street,Le Fraysse 15600 Quézac,15157_tsva8z,G,LE FRAYSSE,
399175538,00012,39917553800012,O,1994-11-25,NN,,,2011-08-09T14:43:07,true,4,,,,,MAIRIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399791003,00011,39979100300011,O,1994-11-01,NN,,,2008-01-04T19:16:16,true,3,,,,,MAISON D ENFANTS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.6147725,44.2028998,0.89,poi.childcare,Maison des enfants (Garde d'enfants) Agen,https://osm.org/node/3860614476,G,,
401593447,00014,40159344700014,O,1995-05-31,NN,,,2012-09-25T08:23:23,true,4,,,,,LAFONT DES ESCUROUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.186895,44.741575,0.81,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
401637806,00019,40163780600019,O,1995-07-03,NN,,,2015-02-23T08:02:05,true,6,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
401637806,00027,40163780600027,O,1999-05-10,NN,,,2013-01-10T11:33:17,false,4,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,56.10A,NAFRev2,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
403344773,00011,40334477300011,O,1995-12-22,NN,,,2011-01-30T05:10:42,true,4,,,,,LA PEYRALBE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,01.41Z,NAFRev2,N,2.195883,44.762364,0.33,street,Impasse de la Pierre 15600 Quézac,15157_vfzr9a,G,IMPASSE DE LA PIERRE,
405811670,00018,40581167000018,O,,,,,,true,1,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
406114421,00018,40611442100018,O,,NN,,,,true,1,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
408113967,00025,40811396700025,O,2010-03-15,,,,2015-04-28T12:02:25,true,2,,,,LOT,DU BOURNAREL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.78B,NAFRev2,N,2.184049,44.752825,0.36,street,Lotissement des Bouleaux 15600 Quézac,15157_dbl1z4,G,LOTISSEMENT DES BOULEAUX,
408181790,00010,40818179000010,O,1984-01-01,NN,,,2008-01-04T21:06:18,true,5,,,,,VIELQUEZAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408396356,00011,40839635600011,O,1980-01-01,NN,,,2012-07-28T13:05:56,true,5,,,,,GARRISSOUX,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.169223,44.769576,0.78,street,Garrissou 15600 Quézac,15157_zswbf5,G,GARRISSOU,
409323854,00011,40932385400011,O,1980-01-01,NN,,,,true,1,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
409323862,00014,40932386200014,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,B0URNAZEL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323870,00017,40932387000017,O,1980-01-01,NN,,,2008-01-04T21:25:09,true,3,,,,,LE VERT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,01.1F,NAFRev1,N,2.175392,44.754739,0.45,street,Chemin du Puech Couvert 15600 Quézac,15157_4j90uf,G,CHEMIN DU PUECH COUVERT,
409323888,00019,40932388800019,O,1982-12-31,NN,,,2006-10-28T03:40:57,true,3,,,,,SOURNAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,2.156049,44.757825,0.91,street,Impasse de Sournac 15600 Quézac,15157_o31ro2,G,IMPASSE DE SOURNAC,
409323896,00012,40932389600012,O,1983-12-31,NN,,,2018-09-04T04:05:20,true,5,,,,,LAC0UT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.183923,44.76752,0.51,street,Route de Lacout 15600 Quézac,15157_775qmj,G,ROUTE DE LACOUT,
409323904,00014,40932390400014,O,1980-01-01,NN,,,2010-08-07T12:47:34,true,5,,,,,LAPRADELLE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.179804,44.763007,0.77,street,La Pradelle 15600 Quézac,15157_gewver,G,LA PRADELLE,
409323912,00017,40932391200017,O,1982-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
409323920,00010,40932392000010,O,1983-12-31,NN,,,2017-10-12T08:35:36,false,5,,,,,LE VERT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175392,44.754739,0.45,street,Chemin du Puech Couvert 15600 Quézac,15157_4j90uf,G,CHEMIN DU PUECH COUVERT,
409323920,00028,40932392000028,O,2016-12-02,,,,2021-02-23T11:31:28,true,1,,,,,LE VERT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,01.29Z,NAFRev2,N,2.175392,44.754739,0.45,street,Chemin du Puech Couvert 15600 Quézac,15157_4j90uf,G,CHEMIN DU PUECH COUVERT,
409323938,00012,40932393800012,O,1980-01-01,NN,,,2011-04-13T06:15:41,true,4,,,,,LA THENARDIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,2.185003,44.758408,0.3,street,Route de la Barthe 15600 Quézac,15157_d76uop,G,ROUTE DE LA BARTHE,
409323946,00015,40932394600015,O,1981-01-01,NN,,,2018-05-07T16:35:43,true,4,,,,,LA GRASSERIE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.195883,44.762364,0.37,street,Impasse de la Pierre 15600 Quézac,15157_vfzr9a,G,IMPASSE DE LA PIERRE,
409323953,00011,40932395300011,O,1981-01-01,NN,,,2008-01-04T21:25:09,true,4,,,,,LA DEVEZE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194812,44.73513,0.47,locality,Lacan de Deze 15600 Quézac,15157_B033,G,LACAN DE DEZE,
409323961,00014,40932396100014,O,1984-12-31,NN,,,2011-06-03T08:47:17,true,4,,,,,LE FRAYSSE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.41Z,NAFRev2,N,2.187995,44.76208,0.94,street,Le Fraysse 15600 Quézac,15157_tsva8z,G,LE FRAYSSE,
409323979,00016,40932397900016,O,,NN,,,,true,1,,,,,MAISON NOTRE DAME,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.869056,46.174625,0.9,poi.3,Maison Notre-Dame (Patrimoine national) La Pacaudière,https://osm.org/way/366996957,G,,
409340742,00017,40934074200017,O,1990-12-31,NN,,,,true,1,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1F,NAF1993,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
410096994,00018,41009699400018,O,1996-12-01,,,,2016-12-08T03:11:25,true,3,,,,,CARAYS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.187995,44.76208,0.37,street,Le Fraysse 15600 Quézac,15157_tsva8z,G,LE FRAYSSE,
410097802,00012,41009780200012,O,1996-12-01,,,,2018-05-19T03:44:10,true,4,,,,,LE VERT,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,2.175392,44.754739,0.45,street,Chemin du Puech Couvert 15600 Quézac,15157_4j90uf,G,CHEMIN DU PUECH COUVERT,
410978258,00011,41097825800011,O,1980-01-01,NN,,,,true,1,,,,,DEZES,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.194812,44.73513,0.58,locality,Lacan de Deze 15600 Quézac,15157_B033,G,LACAN DE DEZE,
410978266,00014,41097826600014,O,1980-01-01,NN,,,,true,1,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
410978274,00018,41097827400018,O,1983-12-31,NN,,,2010-08-02T13:56:41,true,4,,,,,LE CAYRE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.181142,44.759166,0.31,street,Les Causses 15600 Quézac,15157_08i9ee,G,LES CAUSSES,
410978282,00011,41097828200011,O,1988-12-31,NN,,,2008-01-04T21:51:42,true,4,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
411373194,00017,41137319400017,O,1995-01-01,NN,,,2008-01-04T21:57:54,true,3,,,,,SISCAMP,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.188564,44.745157,0.92,street,Route de Siscamp 15600 Quézac,15157_qtp3n3,G,ROUTE DE SISCAMP,
411781966,00014,41178196600014,O,1997-04-01,NN,,,2006-10-28T03:59:06,false,3,,,,,BOURNAREL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,01.1A,NAFRev1,N,2.156049,44.757825,0.37,street,Impasse de Sournac 15600 Quézac,15157_o31ro2,G,IMPASSE DE SOURNAC,
412008906,00015,41200890600015,O,1997-05-01,01,2020,,2022-08-29T09:28:48,true,3,,,,,VIELQUEZAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412970774,00060,41297077400060,O,2021-11-01,,,,2022-03-05T12:00:39,true,1,,1,,RTE,DE BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.21A,NAFRev2,N,2.195451,44.744702,0.82,housenumber,1 Route de Bedou 15600 Quézac,15157_11r10w_00001,G,1 ROUTE DE BEDOU,
414558551,00019,41455855100019,O,1996-10-01,NN,,,2008-01-04T22:50:33,true,3,,,,,BOURNAREL,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.156049,44.757825,0.37,street,Impasse de Sournac 15600 Quézac,15157_o31ro2,G,IMPASSE DE SOURNAC,
414750471,00016,41475047100016,O,1970-01-01,12,2020,,2022-08-29T09:31:05,true,4,,,,RUE,PAUL DOUMER,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,2.185797,44.746937,0.94,street,Rue Paul Doumer 15600 Quézac,15157_kmkjxv,G,RUE PAUL DOUMER,
414750471,00024,41475047100024,O,2003-01-01,11,2020,,2022-08-29T09:31:05,false,3,CENTRE EDUCATIF RENFORCE,,,,LES CABANES,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.181142,44.759166,0.5,street,Les Causses 15600 Quézac,15157_08i9ee,G,LES CAUSSES,
415128800,00018,41512880000018,O,1998-01-02,NN,,,2021-02-23T11:37:37,true,4,,,,,LE BOURG,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,2.184049,44.752825,0.32,street,Lotissement des Bouleaux 15600 Quézac,15157_dbl1z4,G,LOTISSEMENT DES BOULEAUX,
417551215,00011,41755121500011,O,1998-01-01,NN,,,2014-11-30T03:05:01,true,4,,,,,JUNHAC,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.4410492,44.711055,0.89,poi,(Pont) Junhac,https://osm.org/way/427249327,G,,
419601224,00019,41960122400019,O,1998-07-03,,,,,true,1,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,N,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
419800297,00014,41980029700014,O,1998-07-01,NN,,,2008-05-19T10:22:18,true,4,,,,,DEZE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,2.194812,44.73513,0.9,locality,Lacan de Deze 15600 Quézac,15157_B033,G,LACAN DE DEZE,
421721945,00010,42172194500010,O,1999-01-01,NN,,,2021-02-23T11:43:07,true,5,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
422838490,00031,42283849000031,O,2007-08-01,,,,2010-02-05T06:04:51,true,3,,,,,LE BOURG,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2010-02-04,F,BIGUINE ET TRAITOU,,,,56.10A,NAFRev2,N,2.184049,44.752825,0.32,street,Lotissement des Bouleaux 15600 Quézac,15157_dbl1z4,G,LOTISSEMENT DES BOULEAUX,
423886662,00067,42388666200067,O,2020-09-01,,,,2021-02-23T11:45:59,true,1,LIEU-DIT VIELQUEZAC,12,,IMP,DES FOURS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2020-09-01,A,OKB ELEC,,,OKB ELEC,43.21A,NAFRev2,N,2.174049,44.756978,0.83,housenumber,12 Impasse des Fours 15600 Quézac,15157_x1pf0m_00012,G,12 IMPASSE DES FOURS,
425308137,00016,42530813700016,O,1989-01-01,NN,,,2008-01-05T01:14:53,true,3,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425320793,00010,42532079300010,O,1990-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425321429,00010,42532142900010,O,1991-01-01,NN,,,2008-01-05T01:15:00,true,3,,,,,LES ESCUROUS,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.186895,44.741575,0.65,locality,Lafon des Escuroux 15600 Quézac,15157_B035,G,LAFON DES ESCUROUX,
431955269,00011,43195526900011,O,2000-06-01,NN,,,2023-01-07T06:08:15,true,3,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
435227160,00015,43522716000015,O,2001-03-14,NN,,,2012-04-05T11:41:34,true,4,MAIRIE DE QUEZAC,,,,,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,01.61Z,NAFRev2,N,2.172795,44.757971,0.65,street,Voie de la Fragette 15600 Quézac,15157_88ixnj,D,VOIE DE LA FRAGETTE,
440111326,00029,44011132600029,O,2009-12-15,,,,2021-02-23T13:21:06,true,1,,,,,LOT LES CHARMILLES,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,93.29Z,NAFRev2,N,2.184342,44.747536,0.77,street,Lotissement des Charmilles 15600 Quézac,15157_A030,G,LOTISSEMENT DES CHARMILLES,
440885846,00012,44088584600012,O,1986-01-01,NN,,,2008-01-04T21:07:12,true,3,,,,,LE BOURG,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.184049,44.752825,0.32,street,Lotissement des Bouleaux 15600 Quézac,15157_dbl1z4,G,LOTISSEMENT DES BOULEAUX,
441029618,00010,44102961800010,O,2002-02-01,NN,,,2014-10-02T04:26:52,true,3,,,,,LA VENTE,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.19163,44.774816,0.92,street,Route de la Vente 15600 Quézac,15157_v53x3s,G,ROUTE DE LA VENTE,
442145009,00019,44214500900019,O,2002-06-01,,,,2009-11-24T06:05:28,true,4,,,,,LES CAUSSES,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.61Z,NAFRev2,N,2.181142,44.759166,0.94,street,Les Causses 15600 Quézac,15157_08i9ee,G,LES CAUSSES,
447650896,00031,44765089600031,O,2011-01-21,01,2020,,2022-08-29T09:01:34,true,2,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2013-06-17,A,LE RELAIS DE BEDOU,,,,56.10A,NAFRev2,O,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,
452344724,00011,45234472400011,O,2004-01-01,NN,,,2018-03-12T15:38:01,false,4,,,,,BEDOU,15600,QUEZAC,,,15157,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.40Z,NAFRev2,O,2.196866,44.744958,0.91,street,Route de Bedou 15600 Quézac,15157_11r10w,G,ROUTE DE BEDOU,