siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505355,00010,21550535500010,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,14,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.647717,49.318127,0.82,housenumber,14 Route de Billy 55230 Vaudoncourt,55535_0005_00014,G,14 ROUTE DE BILLY,
265503375,00015,26550337500015,O,1992-01-01,NN,,,2016-11-20T14:11:52,true,4,MAIRIE,14,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.647717,49.318127,0.82,housenumber,14 Route de Billy 55230 Vaudoncourt,55535_0005_00014,G,14 ROUTE DE BILLY,
295505069,00019,29550506900019,O,2000-06-16,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,14,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.647717,49.318127,0.82,housenumber,14 Route de Billy 55230 Vaudoncourt,55535_0005_00014,G,14 ROUTE DE BILLY,
314729203,00013,31472920300013,O,,NN,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
314729211,00016,31472921100016,O,,NN,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
314729237,00011,31472923700011,O,,NN,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
316170208,00037,31617020800037,O,1998-06-08,,,,2009-01-06T11:48:16,false,6,,5,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,N,5.646809,49.318404,0.81,housenumber,5 Route de Billy 55230 Vaudoncourt,55535_0005_00005,G,5 ROUTE DE BILLY,
317611572,00015,31761157200015,O,,,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
326097557,00010,32609755700010,O,,,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
330355256,00018,33035525600018,O,1984-06-01,00,2019,3831ZA,2022-02-04T08:57:47,true,5,,4,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,38.32Z,NAFRev2,O,5.65012,49.318068,0.81,housenumber,4 Route de Billy 55230 Vaudoncourt,55535_0005_00004,G,4 ROUTE DE BILLY,
341622694,00014,34162269400014,O,,NN,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,62.46,NAP,N,,,0,,,,,,
379877376,00028,37987737600028,O,1998-09-01,NN,,,2008-01-04T21:34:31,true,3,MAISON DES ASSOCIATIONS,,,RUE,DE L'HOTEL DE VILLE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.647567,49.317241,0.33,street,Rue de la Vignette 55230 Vaudoncourt,55535_0030,G,RUE DE LA VIGNETTE,
394051031,00018,39405103100018,O,1994-02-10,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,5.648858,49.316704,0.94,housenumber,6 Rue de la Fontaine 55230 Vaudoncourt,55535_0015_00006,G,6 RUE DE LA FONTAINE,
411370208,00018,41137020800018,O,1985-12-31,NN,,,2012-05-05T05:50:16,true,4,,6,,RUE,DE LA FONTAINE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.648858,49.316704,0.94,housenumber,6 Rue de la Fontaine 55230 Vaudoncourt,55535_0015_00006,G,6 RUE DE LA FONTAINE,
411370216,00011,41137021600011,O,,NN,,,,true,1,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
491024212,00012,49102421200012,O,2006-07-24,,,,2009-01-13T14:34:50,true,3,,2,,RUE,DE LA FONTAINE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2008-01-01,F,VOTRE PAYSAGISTE VINCENT,,,,81.30Z,NAFRev2,N,5.648328,49.317223,0.94,housenumber,2 Rue de la Fontaine 55230 Vaudoncourt,55535_0015_00002,G,2 RUE DE LA FONTAINE,
494255722,00014,49425572200014,O,2007-01-01,NN,,,2011-04-23T16:11:25,true,3,,3,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,43.31Z,NAFRev2,O,5.647661,49.318033,0.81,housenumber,3 Route de Billy 55230 Vaudoncourt,55535_0005_00003,G,3 ROUTE DE BILLY,
508755782,00036,50875578200036,O,2012-04-02,,,,2015-05-11T08:22:38,false,2,,12,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,DMS,26.51B,NAFRev2,N,5.64817,49.317915,0.82,housenumber,12 Route de Billy 55230 Vaudoncourt,55535_0005_00012,G,12 ROUTE DE BILLY,
527782650,00016,52778265000016,O,2010-11-01,NN,,,2015-05-14T08:41:37,true,3,,3,,,ROUTE DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,53.20Z,NAFRev2,O,5.647661,49.318033,0.94,housenumber,3 Route de Billy 55230 Vaudoncourt,55535_0005_00003,G,3 ROUTE DE BILLY,
752508572,00019,75250857200019,O,2012-07-05,02,2020,3312ZA,2022-08-29T09:42:43,true,2,,1,,RUE,DE L'IMPASSE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2018-05-02,A,MECAFER PLUS,,,MECAFER PLUS,33.12Z,NAFRev2,O,5.64915,49.318172,0.93,housenumber,1 Rue de l’Impasse 55230 Vaudoncourt,55535_lxbamw_00001,G,1 RUE DE L IMPASSE,
783410434,00014,78341043400014,O,1900-01-01,NN,,,2007-01-18T09:47:42,true,4,,,,,,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
812479434,00019,81247943400019,O,2015-07-01,,,,2021-03-25T16:28:16,true,2,,3,,RUE,DE LA FONTAINE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,71.11Z,NAFRev2,N,5.648859,49.316869,0.94,housenumber,3 Rue de la Fontaine 55230 Vaudoncourt,55535_0015_00003,G,3 RUE DE LA FONTAINE,
817545643,00014,81754564300014,O,2016-01-04,,,,2018-03-22T08:41:31,true,2,,4,,RUE,DE LA FONTAINE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,82.99Z,NAFRev2,N,5.648584,49.316998,0.94,housenumber,4 Rue de la Fontaine 55230 Vaudoncourt,55535_0015_00004,G,4 RUE DE LA FONTAINE,
819959628,00010,81995962800010,O,2016-04-09,,,,2020-04-16T08:31:12,false,3,,2,,RUE,DE LA VIGNETTE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2019-04-10,A,FABIEN FOUCHET APICULTURE,,,,01.49Z,NAFRev2,N,5.647624,49.317294,0.93,housenumber,2 Rue de la Vignette 55230 Vaudoncourt,55535_0030_00002,G,2 RUE DE LA VIGNETTE,
819959628,00028,81995962800028,O,2020-05-05,,,8129AZ,2021-11-24T19:31:53,false,2,,2,,RUE,DE LA VIGNETTE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2021-04-10,F,ABEILLES ET GUEPES 55,,,ABEILLES ET GUEPES 55,81.29A,NAFRev2,N,5.647624,49.317294,0.93,housenumber,2 Rue de la Vignette 55230 Vaudoncourt,55535_0030_00002,G,2 RUE DE LA VIGNETTE,
835056581,00019,83505658100019,O,2017-12-02,,,,2018-02-01T04:11:06,true,1,,5,,RTE,DE BILLY,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.20B,NAFRev2,N,5.646809,49.318404,0.81,housenumber,5 Route de Billy 55230 Vaudoncourt,55535_0005_00005,G,5 ROUTE DE BILLY,
838513729,00015,83851372900015,O,1999-06-15,,,,2018-03-28T14:01:52,true,1,MAIRIE,6,,RUE,PRINCIPALE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,1999-06-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
897802807,00015,89780280700015,O,2021-02-25,,,,2021-04-02T09:19:54,true,1,,1,,RUE,DE L'IMPASSE,55230,VAUDONCOURT,,,55535,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20B,NAFRev2,N,5.64915,49.318172,0.93,housenumber,1 Rue de l’Impasse 55230 Vaudoncourt,55535_lxbamw_00001,G,1 RUE DE L IMPASSE,
