siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700791,00012,21470079100012,O,1983-03-01,03,2021,,2023-11-30T10:18:20,true,4,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700791,00020,21470079100020,O,1983-11-08,NN,,,2018-08-23T14:08:59,false,4,MAIRIE,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.895363,44.384847,0.5,street,Villa Marie 47140 Dausse,47079_B087,D,VILLA MARIE,
214700791,00038,21470079100038,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,5,AU BOURG,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
244701389,00011,24470138900011,O,1996-12-30,NN,,,2014-06-13T23:40:29,false,4,MAIRIE,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,84.11Z,NAFRev2,O,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
254700123,00022,25470012300022,O,2009-11-18,NN,,,2015-05-14T03:47:04,true,2,MAIRIE,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
264700626,00015,26470062600015,O,1983-03-01,NN,,,2021-06-10T16:36:10,true,4,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700877,00011,29470087700011,O,,NN,,,,true,1,,,,,MAIRIE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,70.1C,NAF1993,N,0.895363,44.384847,0.5,street,Villa Marie 47140 Dausse,47079_B087,G,VILLA MARIE,
300680758,00012,30068075800012,O,,NN,,,,true,1,,,,LD,CASSEDEPEYRE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300685385,00019,30068538500019,O,,,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300857802,00015,30085780200015,O,,,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302084694,00017,30208469400017,O,,,,,,true,1,,,,RTE,NATIONALE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304349764,00015,30434976400015,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
308945328,00018,30894532800018,O,1900-01-01,NN,,,2023-05-05T20:30:27,true,6,,,,LD,LARDIT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.13Z,NAFRev2,N,0.875641,44.380951,0.94,street,Lardit 47140 Dausse,47079_9jqneg,G,LARDIT,
310356175,00011,31035617500011,O,,,,,,true,1,,,,,A LAUNET,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.887642,44.393011,0.75,street,Launet 47140 Dausse,47079_e3vt5b,G,LAUNET,
311968531,00013,31196853100013,O,,,,,,true,1,,,,RTE,VALEILLES,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.886143,44.383231,0.43,street,Route de Saint Martin des Cailles 47140 Dausse,47079_0025,G,RTE DE SAINT MARTIN DES CAILLES,
312103260,00013,31210326000013,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
312135643,00046,31213564300046,O,1994-02-14,NN,,,,false,3,,,,LD,VITALIS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2J,NAF1993,N,0.8931,44.385794,0.94,street,Vitalis 47140 Dausse,47079_wes8uu,G,VITALIS,
313340853,00016,31334085300016,O,1995-08-16,NN,,,,true,3,,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
313694937,00019,31369493700019,O,,,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
313694945,00012,31369494500012,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,22.02,NAP,N,,,0,,,,,,
316844216,00010,31684421600010,O,,NN,,,,true,1,,,,,PECHOULIS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.906743,44.388118,0.94,street,Pechoulis 47140 Dausse,47079_ee9eu5,G,PECHOULIS,
319383469,00016,31938346900016,O,1980-06-07,NN,,,2015-05-14T05:11:52,true,5,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
320937212,00019,32093721200019,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.884782,44.382027,0.85,street,Route de Villeneuve 47140 Dausse,47079_0030,G,ROUTE DE VILLENEUVE,
322783267,00014,32278326700014,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,69.11,NAP,N,,,0,,,,,,
324117563,00019,32411756300019,O,1982-01-01,NN,,,2006-11-25T09:56:09,true,1,,,,LD,PAGANEL,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,22.1E,NAF1993,N,0.883995,44.384619,0.94,street,Paganel 47140 Dausse,47079_h150t4,G,PAGANEL,
324983618,00020,32498361800020,O,1985-09-13,NN,,,2015-05-14T05:47:30,true,4,,,,LD,MALGAYSSE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
326555489,00029,32655548900029,O,,,,,,true,1,,,,RTE,DE VILLENEUVE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.884782,44.382027,0.85,street,Route de Villeneuve 47140 Dausse,47079_0030,G,ROUTE DE VILLENEUVE,
327316071,00015,32731607100015,O,,,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
327463634,00011,32746363400011,O,,NN,,,,true,1,,,,,AUBERGE DAUSSOISE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.872546,44.378575,0.43,street,Bissole 47140 Dausse,47079_jowkt5,G,BISSOLE,
329130603,00015,32913060300015,O,,NN,,,,true,1,,,,,ROUMEC,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.901871,44.395655,0.94,street,Roumec 47140 Dausse,47079_urmmq5,G,ROUMEC,
329683783,00073,32968378300073,O,2009-01-01,NN,,,2019-08-14T10:16:14,false,6,LE BOURG,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,75.00Z,NAFRev2,O,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,D,COTE DE BOURGAT,
329707897,00016,32970789700016,O,,NN,,,,true,1,,,,,LA TUILERIE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,0.900004,44.388869,0.94,street,la Tuilerie 47140 Dausse,47079_9hulnv,G,LA TUILERIE,
330512450,00017,33051245000017,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330521436,00015,33052143600015,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331070391,00098,33107039100098,O,2008-09-05,,,,2017-12-25T08:34:00,true,2,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
331083618,00032,33108361800032,O,1998-11-04,NN,,,,true,1,,,,LD,BADECOUN,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332216225,00018,33221622500018,O,,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
332247063,00040,33224706300040,O,,NN,,,,true,1,,,,,PONT DE MADAME,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5N,NAF1993,N,0.886143,44.383231,0.35,street,Route de Saint Martin des Cailles 47140 Dausse,47079_0025,G,RTE DE SAINT MARTIN DES CAILLES,
332569359,00026,33256935900026,O,1992-04-01,NN,,,2010-06-06T18:21:40,true,4,,,,,DAUSSE OUEST,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893134,44.384587,0.94,street,Dausse Ouest 47140 Dausse,47079_B024,G,DAUSSE OUEST,
333636348,00018,33363634800018,O,,NN,,,,true,1,,,,,MOULIN DE MALADENS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,0.893046,44.382294,0.51,street,Moulin de Dausse 47140 Dausse,47079_B051,G,MOULIN DE DAUSSE,
333674976,00019,33367497600019,O,1985-09-01,NN,,,,true,3,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
334455953,00011,33445595300011,O,1986-01-01,NN,,,2022-05-23T08:03:34,true,4,,,,,ALLACS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,,01.21Z,NAFRev2,N,0.865928,44.384918,0.91,street,Chemin des Allacs 47140 Dausse,47079_0003,G,CHEMIN DES ALLACS,
335098042,00013,33509804200013,O,1900-01-01,NN,,,2011-04-28T00:29:38,false,4,,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
337571491,00022,33757149100022,O,2005-03-01,NN,,4322AZ,2015-03-17T00:23:11,true,4,,,,,LAS TALBERT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,0.887133,44.38195,0.55,street,Impasse Lastalbères 47140 Dausse,47079_0012,G,IMPASSE LASTALBERES,
338305535,00019,33830553500019,O,1986-07-16,,,,,false,4,,,,RTE,DE VILLENEUVE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,0.884782,44.382027,0.85,street,Route de Villeneuve 47140 Dausse,47079_0030,G,ROUTE DE VILLENEUVE,
339090516,00024,33909051600024,O,1998-05-15,NN,,,2006-11-25T10:34:09,true,3,,,,,PAGANEL,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,0.883995,44.384619,0.94,street,Paganel 47140 Dausse,47079_h150t4,G,PAGANEL,
339823163,00011,33982316300011,O,1986-12-15,NN,,,,true,4,,,,LD,MERCADIEL,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.896914,44.391672,0.94,street,Mercadiel 47140 Dausse,47079_d7qjg6,G,MERCADIEL,
342844404,00026,34284440400026,O,1989-02-01,NN,,,2008-01-04T22:08:34,true,3,,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
343013769,00017,34301376900017,O,,,,,,true,1,,,,,LA BOULBENE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,57.02,NAP,N,0.864688,44.382867,0.6,street,Boulbenes Hautes 47140 Dausse,47079_B014,G,BOULBENES HAUTES,
344050919,00010,34405091900010,O,1988-03-01,NN,,,2008-11-08T00:18:44,false,3,LAS GRANGES,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,0.892369,44.381458,0.92,street,Lieu Dit Las Granges 47140 Dausse,47079_j5zsb8,D,LIEU DIT LAS GRANGES,
349007559,00017,34900755900017,O,,NN,,,,true,1,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
351158563,00012,35115856300012,O,,,,,,true,1,,,,,SAINT JEAN,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.886143,44.383231,0.52,street,Route de Saint Martin des Cailles 47140 Dausse,47079_0025,G,RTE DE SAINT MARTIN DES CAILLES,
351370903,00012,35137090300012,O,1989-07-01,NN,,,2008-11-08T00:27:41,true,5,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.30Z,NAFRev2,N,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
351614623,00012,35161462300012,O,,NN,,,2006-11-25T11:09:30,true,1,,,,,SAINT JEAN,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,51.1R,NAF1993,N,0.886143,44.383231,0.52,street,Route de Saint Martin des Cailles 47140 Dausse,47079_0025,G,RTE DE SAINT MARTIN DES CAILLES,
352792311,00016,35279231100016,O,,NN,,,,true,1,,,,LD,LARDIT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.875641,44.380951,0.94,street,Lardit 47140 Dausse,47079_9jqneg,G,LARDIT,
353608599,00018,35360859900018,O,1990-02-01,NN,,,2020-06-04T04:08:25,true,4,,,,,LAS GRANGES,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,41.10D,NAFRev2,N,0.892369,44.381458,0.92,street,Lieu Dit Las Granges 47140 Dausse,47079_j5zsb8,G,LIEU DIT LAS GRANGES,
356000729,06668,35600072906668,O,1991-01-01,NN,,,2009-10-17T13:14:49,false,4,,,,RTE,PE PENNE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377783162,00011,37778316200011,O,,NN,,,,true,1,,,,,LE MOULIN DE DAUSSE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,67.01,NAP,N,0.893046,44.382294,0.82,street,Moulin de Dausse 47140 Dausse,47079_B051,G,MOULIN DE DAUSSE,
378549075,00018,37854907500018,O,1990-06-01,NN,,,2018-09-29T12:06:32,true,4,,,,,MERCADIEL,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.24Z,NAFRev2,N,0.896914,44.391672,0.94,street,Mercadiel 47140 Dausse,47079_d7qjg6,G,MERCADIEL,
380091991,00030,38009199100030,O,2007-07-01,,,,2008-11-24T13:59:14,false,3,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,63.91Z,NAFRev2,N,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
380091991,00048,38009199100048,O,2008-09-01,,,,2010-10-15T08:44:57,false,2,,,,PL,DU 8 MAI,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,63.91Z,NAFRev2,N,0.890861,44.383495,0.77,street,Place du 8 Mai 1945 47140 Dausse,47079_0010,G,PLACE DU 8 MAI 1945,
380091991,00055,38009199100055,O,2010-10-20,,,,2012-11-09T00:45:56,true,1,,4,,,RES. LA DAUSSOISE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,85.59A,NAFRev2,N,0.899999,44.383519,0.46,housenumber,4 Lotissement du Clos de Bères 47140 Dausse,47079_a001_00004,G,4 LOTISSEMENT DU CLOS DE BERES,
381510122,00017,38151012200017,O,1991-04-08,NN,,4332AB,2018-01-04T19:31:14,true,8,,,,LD,BELLILE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.904296,44.383293,0.91,street,Lieu Dit Bellile 47140 Dausse,47079_ro2mmz,G,LIEU DIT BELLILE,
382098697,00016,38209869700016,O,,NN,,,,true,1,,,,,LA BRUGUETTE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2G,NAF1993,N,0.892691,44.402808,0.94,street,la Bruguette 47140 Dausse,47079_xltyc2,G,LA BRUGUETTE,
383761566,00017,38376156600017,O,1986-03-20,NN,,,2011-11-28T14:17:23,true,4,,,,LD,PECHOULIES,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.14Z,NAFRev2,N,0.906743,44.388118,0.69,street,Pechoulis 47140 Dausse,47079_ee9eu5,G,PECHOULIS,
387555840,00017,38755584000017,O,,NN,,,,true,1,,,,AV,ANDRE TESTUT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,0.892143,44.383957,0.83,street,Avenue André Testut 47140 Dausse,47079_0001,G,AVENUE ANDRE TESTUT,
388362220,00013,38836222000013,O,1992-08-11,NN,,,2006-10-28T01:21:24,true,3,,,,,LE BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,0.892002,44.386953,0.62,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
390797850,00018,39079785000018,O,1993-01-01,NN,,,2008-01-04T23:44:45,true,3,,,,,MERCADIEL,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.896914,44.391672,0.94,street,Mercadiel 47140 Dausse,47079_d7qjg6,G,MERCADIEL,
391375573,00014,39137557300014,O,1993-03-16,02,2021,,2023-11-30T10:23:34,true,4,LAS GRANGES,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,0.892369,44.381458,0.92,street,Lieu Dit Las Granges 47140 Dausse,47079_j5zsb8,D,LIEU DIT LAS GRANGES,
391883873,00013,39188387300013,O,1993-06-30,NN,,,2009-01-22T03:47:33,true,3,,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
392115705,00015,39211570500015,O,1993-08-03,NN,,,,true,4,,,,,LASGRANGES,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2C,NAF1993,O,0.892369,44.381458,0.76,street,Lieu Dit Las Granges 47140 Dausse,47079_j5zsb8,G,LIEU DIT LAS GRANGES,
392530614,00016,39253061400016,O,1993-07-01,NN,,,2008-06-23T10:24:08,false,3,,5,,,CLOS DE BERES,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,0.899243,44.383822,0.87,housenumber,5 Lotissement du Clos de Bères 47140 Dausse,47079_a001_00005,G,5 LOTISSEMENT DU CLOS DE BERES,
392530614,00032,39253061400032,O,2008-06-20,,,,2014-07-24T04:20:46,true,2,,,,,LAUDER LES ETANGS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
393132485,00037,39313248500037,O,2003-06-15,,,,2006-11-25T12:17:05,true,3,LE BOURG,,,,DAUSSE OUEST,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.1A,NAFRev1,O,0.893134,44.384587,0.94,street,Dausse Ouest 47140 Dausse,47079_B024,G,DAUSSE OUEST,
393880190,00011,39388019000011,O,1993-12-01,NN,,,,true,1,,,,LD,ROUMEC,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.901871,44.395655,0.94,street,Roumec 47140 Dausse,47079_urmmq5,G,ROUMEC,
393880836,00019,39388083600019,O,1993-12-01,NN,,,2018-09-29T12:21:51,true,4,,,,LD,ROUMEC,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.901871,44.395655,0.94,street,Roumec 47140 Dausse,47079_urmmq5,G,ROUMEC,
393926134,00015,39392613400015,O,1993-12-08,NN,,,2012-07-28T13:02:42,true,4,,,,,A CASSE DE PEYRE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.893405,44.377928,0.82,street,Lieu Dit Casse de Peyre 47140 Dausse,47079_zrbxqu,G,LIEU DIT CASSE DE PEYRE,
393926134,00023,39392613400023,O,1980-01-01,NN,,,2012-07-28T13:02:42,false,5,,,,,CASSE DE PEYRE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.893405,44.377928,0.92,street,Lieu Dit Casse de Peyre 47140 Dausse,47079_zrbxqu,G,LIEU DIT CASSE DE PEYRE,
394742548,00016,39474254800016,O,1994-01-01,NN,,,,true,3,,,,,PONT DE MADAME,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5N,NAF1993,N,0.886143,44.383231,0.35,street,Route de Saint Martin des Cailles 47140 Dausse,47079_0025,G,RTE DE SAINT MARTIN DES CAILLES,
394756951,00015,39475695100015,O,1994-04-21,NN,,,2023-05-05T20:33:38,true,4,,,,,LARDIT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,81.30Z,NAFRev2,N,0.875641,44.380951,0.94,street,Lardit 47140 Dausse,47079_9jqneg,G,LARDIT,
395352032,00019,39535203200019,O,1994-06-01,,,,,true,3,,,,,AU BOURG,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,0.892002,44.386953,0.51,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
397923608,00012,39792360800012,O,1994-05-28,NN,,,2008-01-04T18:38:19,true,3,,,,,LE MOULIN DE DAUSSE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.893046,44.382294,0.82,street,Moulin de Dausse 47140 Dausse,47079_B051,G,MOULIN DE DAUSSE,
399260686,00015,39926068600015,O,,NN,,,,true,1,,,,AV,ANDRE TESTUT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,0.892143,44.383957,0.83,street,Avenue André Testut 47140 Dausse,47079_0001,G,AVENUE ANDRE TESTUT,
399296011,00014,39929601100014,O,,NN,,,,true,1,,,,AV,ANDRE TESTUT,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,0.892143,44.383957,0.83,street,Avenue André Testut 47140 Dausse,47079_0001,G,AVENUE ANDRE TESTUT,
400950499,00014,40095049900014,O,1995-05-01,NN,,,,true,4,,,,,LA BRUGUETTE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.892691,44.402808,0.94,street,la Bruguette 47140 Dausse,47079_xltyc2,G,LA BRUGUETTE,
401504568,00015,40150456800015,O,,NN,,,,true,1,,,,,LA BRUGUETTE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,0.892691,44.402808,0.94,street,la Bruguette 47140 Dausse,47079_xltyc2,G,LA BRUGUETTE,
401853890,00036,40185389000036,O,2023-02-27,,,,2023-03-04T12:55:52,true,1,,985,,RTE,DE BARONNET,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,68.31Z,NAFRev2,N,0.888092,44.401799,0.85,housenumber,985 Route de Baronnet 47140 Dausse,47079_0031_00985,G,985 ROUTE DE BARONNET,
403608672,00016,40360867200016,O,1995-01-01,NN,,,2007-01-18T09:37:51,true,3,,,,,ALLACS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.865928,44.384918,0.91,street,Chemin des Allacs 47140 Dausse,47079_0003,G,CHEMIN DES ALLACS,
404622425,00019,40462242500019,O,1986-01-01,NN,,,,true,1,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404622433,00013,40462243300013,O,1982-12-31,NN,,,2006-10-28T03:23:32,true,3,,,,,LA TUILERIE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,0.900004,44.388869,0.94,street,la Tuilerie 47140 Dausse,47079_9hulnv,G,LA TUILERIE,
404622441,00016,40462244100016,O,1992-06-01,NN,,,2008-01-04T20:43:20,true,3,LASBOUYGUE,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.879931,44.381343,0.85,street,Lasbouygues 47140 Dausse,47079_dny7xe,D,LASBOUYGUES,
404622458,00010,40462245800010,O,1989-08-02,NN,,,2011-09-13T05:35:13,true,4,,,,,LA GOLSE BASSE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.892025,44.389291,0.94,street,la Golse Basse 47140 Dausse,47079_6udowo,G,LA GOLSE BASSE,
404622466,00013,40462246600013,O,1995-04-01,NN,,,2023-05-24T13:46:44,true,4,,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407897552,00037,40789755200037,O,2014-08-08,,,2319ZA,2021-12-04T14:36:36,true,3,PILLERATEE,,,AV,DE VILLENEUVE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2021-10-13,A,ART BROC CAFE,,,MAJOU DELPHINE,46.18Z,NAFRev2,N,0.884782,44.382027,0.78,street,Route de Villeneuve 47140 Dausse,47079_0030,G,ROUTE DE VILLENEUVE,
408099703,00014,40809970300014,O,1989-10-01,NN,,,2006-10-28T03:31:57,false,3,,,,,LA CROIX D'AYRAUD,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408099703,00022,40809970300022,O,2005-03-01,02,2021,,2023-11-30T10:28:43,true,3,PUYCALVARY EST,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,01.61Z,NAFRev2,O,0.89545,44.393889,0.72,street,Puycalvary 47140 Dausse,47079_8p180f,D,PUYCALVARY,
408099703,00030,40809970300030,O,2006-01-01,NN,,,2018-09-29T12:32:49,false,4,PUYCALVARY EST,,,,,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,0.89545,44.393889,0.72,street,Puycalvary 47140 Dausse,47079_8p180f,D,PUYCALVARY,
408757706,00044,40875770600044,O,2000-02-15,,,,2008-11-08T01:20:44,false,3,,,,,LE BOSC,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.2R,NAFRev1,N,0.892002,44.386953,0.34,street,Côte de Bourgat 47140 Dausse,47079_0004,G,COTE DE BOURGAT,
409897410,00059,40989741000059,O,2019-01-02,,,7420ZQ,2021-02-23T11:31:59,true,1,C/O CHRISTINE DEVAUZE,,,RUE,CASSE DE PEYRE,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,N,0.893405,44.377928,0.74,street,Lieu Dit Casse de Peyre 47140 Dausse,47079_zrbxqu,G,LIEU DIT CASSE DE PEYRE,
410149462,00021,41014946200021,O,2014-01-01,NN,,,2020-05-13T03:53:57,true,2,,,,LD,VITALIS,47140,DAUSSE,,,47079,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.24Z,NAFRev2,O,0.8931,44.385794,0.94,street,Vitalis 47140 Dausse,47079_wes8uu,G,VITALIS,