siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640103,00013,02564010300013,O,,,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
025642166,00018,02564216600018,O,,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
025740796,00013,02574079600013,O,,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,52.1B,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
026043471,00015,02604347100015,O,,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
026050088,00025,02605008800025,O,1986-01-01,02,2019,,2021-10-27T08:00:51,false,4,,,,LD,QUELLARON,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,-2.2426288,48.3891765,0.71,poi.quarry,Carrières de Guitternel (Quélaron) Mégrit,https://osm.org/way/41705344,G,,
026350074,00014,02635007400014,O,,NN,,,,true,1,,,,,QUELLARON,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,81.21,NAP,N,-2.2426288,48.3891765,0.71,poi.quarry,Carrières de Guitternel (Quélaron) Mégrit,https://osm.org/way/41705344,G,,
026541102,00013,02654110200013,O,,,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
026650069,00029,02665006900029,O,1900-01-01,NN,,,2018-11-09T07:14:10,false,4,,,,,,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
027150119,00025,02715011900025,O,,NN,,,,true,1,,,,LD,LE TREMBLAY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,14.1A,NAF1993,N,-2.230607,48.383424,0.94,street,Le Tremblay 22270 Mégrit,22145_ehglo1,G,LE TREMBLAY,
027340140,00014,02734014000014,O,,NN,,,,true,1,,,,LD,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00017,21220145300017,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,3,,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00025,21220145300025,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,21,,RUE,DES GRANITIERS,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.246813,48.378461,0.95,housenumber,21 Rue des Granitiers 22270 Mégrit,22145_0030_00021,G,21 RUE DES GRANITIERS,
212201453,00033,21220145300033,O,2002-01-01,NN,,,2018-11-19T09:29:06,false,4,MAIRIE,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00041,21220145300041,O,2002-01-01,NN,,,2008-01-04T18:28:19,false,3,MAIRIE,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00058,21220145300058,O,2002-01-01,NN,,,2008-01-04T18:28:19,false,3,MAIRIE,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00066,21220145300066,O,2004-12-25,NN,,,2015-02-27T16:50:31,false,3,MAIRIE,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2015-02-24,F,LOTISSEMENT VILLES ES RAIES 2E TRANCHE,,,,42.99Z,NAFRev2,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
212201453,00074,21220145300074,O,2009-10-27,,,,2009-10-27T13:01:45,false,1,,7,,RUE,DES GRANITIERS,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2009-10-27,A,CANTINE,,,,56.29B,NAFRev2,N,-2.246837,48.376169,0.95,housenumber,7 Rue des Granitiers 22270 Mégrit,22145_0030_00007,G,7 RUE DES GRANITIERS,
262201437,00015,26220143700015,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,4,MAIRIE,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
262202930,00018,26220293000018,O,1984-08-06,NN,,,2019-06-20T09:22:48,true,4,MAIRIE,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
301276283,00019,30127628300019,O,1900-01-01,NN,,,2006-11-25T09:12:55,true,4,,,,,ECOLE PUB DE MEGRIT,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
301947701,00027,30194770100027,O,1989-04-01,NN,,,2009-03-11T10:03:55,true,4,,,,,CROIX DE QUELEN,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-2.25118,48.379172,0.49,street,Lotissement de la Croix Verte 22270 Mégrit,22145_A005,G,LOTISSEMENT DE LA CROIX VERTE,
310443007,00011,31044300700011,O,,NN,,,,true,1,,,,LD,LE CLOS PIJO,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,-2.250226,48.378303,0.5,street,Le Domaine des Clos 22270 Mégrit,22145_dwhhtp,G,LE DOMAINE DES CLOS,
311536973,00010,31153697300010,O,,NN,,,,true,1,,,,LD,QUELARON,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.7Z,NAF1993,O,-2.2426288,48.3891765,0.88,poi.quarry,Carrières de Guitternel (Quélaron) Mégrit,https://osm.org/way/41705344,G,,
315922104,00015,31592210400015,O,,,,,,true,1,,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
317900553,00056,31790055300056,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,3,,,,,QUELARON,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,45.2V,NAF1993,O,-2.2426288,48.3891765,0.88,poi.quarry,Carrières de Guitternel (Quélaron) Mégrit,https://osm.org/way/41705344,G,,
317982825,00018,31798282500018,O,,,,,,true,1,,,,LD,BEAUCOUET,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319787743,00016,31978774300016,O,1979-03-01,NN,,,2021-02-23T10:43:59,true,3,,3,,,LA HAUTE VILLE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.259564,48.385963,0.94,street,La Haute Ville 22270 Mégrit,22145_B881,G,LA HAUTE VILLE,
321821514,00049,32182151400049,O,2001-11-08,NN,,1629ZA,2021-07-12T08:42:11,true,5,LA TOUR,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
322831223,00019,32283122300019,O,,NN,,,,true,1,,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
324850361,00019,32485036100019,O,,,,,,true,1,,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
328507835,00010,32850783500010,O,,NN,,,,true,1,,,,,QUESNY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1984-04-17,F,,,,,59.08,NAP,N,-2.281145,48.385065,0.92,street,Lieu Dit Quesny 22270 Mégrit,22145_ukguvq,G,LIEU DIT QUESNY,
329667836,00012,32966783600012,O,,NN,,,,true,1,,,,,LES LANDES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.1A,NAF1993,N,-2.2628,48.407515,0.94,street,Les Landes 22270 Mégrit,22145_okgp4f,G,LES LANDES,
329678114,00011,32967811400011,O,1984-03-01,NN,,,2021-04-07T03:51:47,true,3,,,,LD,FORTEPAULE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330596354,00077,33059635400077,O,2005-06-01,,,,2014-03-21T08:44:36,false,3,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
331049973,00018,33104997300018,O,1984-11-05,NN,,,2008-11-07T00:49:41,true,4,,,,LD,CARMOET,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-2.293578,48.391998,0.7,street,Lieu Dit Carmouet 22270 Mégrit,22145_tjlpx6,G,LIEU DIT CARMOUET,
331049981,00011,33104998100011,O,,NN,,,,true,1,,,,LD,LES AIDES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.288623,48.392551,0.94,street,Les Aides 22270 Mégrit,22145_9bfcib,G,LES AIDES,
331132423,00012,33113242300012,O,,,,,,true,1,,,,LD,BEAUVAIS,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-2.285594,48.397621,0.94,street,Beauvais 22270 Mégrit,22145_fstbww,G,BEAUVAIS,
331708529,00010,33170852900010,O,1978-06-07,NN,,,2008-08-27T14:08:18,true,4,,,,LD,SAINT MAUDEZ,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4A,NAFRev1,N,-2.311313,48.396413,0.94,street,Saint Maudez 22270 Mégrit,22145_C455,G,SAINT MAUDEZ,
331708537,00013,33170853700013,O,,NN,,,,true,1,,,,,SAINT MAUDEZ,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,01.80,NAP,N,-2.311313,48.396413,0.94,street,Saint Maudez 22270 Mégrit,22145_C455,G,SAINT MAUDEZ,
335129847,00018,33512984700018,O,1986-01-01,NN,,,2009-08-21T08:39:58,true,6,,,,,VAL MARTEL,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,-2.274402,48.377035,0.93,street,Le Val Martel 22270 Mégrit,22145_C541,G,LE VAL MARTEL,
339295487,00013,33929548700013,O,,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
339828220,00022,33982822000022,O,1999-04-01,NN,,,2008-11-07T00:59:38,true,4,,,,LD,QUESNY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,-2.281145,48.385065,0.92,street,Lieu Dit Quesny 22270 Mégrit,22145_ukguvq,G,LIEU DIT QUESNY,
340398049,00015,34039804900015,O,,NN,,,2007-01-18T09:23:31,true,1,,,,LD,LE CHAMP DE GRAIN,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-2.258959,48.406229,0.8,street,Champ de Grain 22270 Mégrit,22145_B144,G,CHAMP DE GRAIN,
340407212,00018,34040721200018,O,,,,,,true,1,,,,LD,BOUSCOUET,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,01.1A,NAF1993,N,-2.268882,48.398568,0.65,street,Lieu Dit Boucouet 22270 Mégrit,22145_sq4j3z,G,LIEU DIT BOUCOUET,
340407964,00014,34040796400014,O,1987-01-01,,,,2007-01-18T09:23:32,true,3,,,,LD,LE CHENE MARQUET,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.24598,48.380133,0.84,street,Le Chene Marque 22270 Mégrit,22145_B257,G,LE CHENE MARQUE,
341502318,00049,34150231800049,O,2000-01-20,,,,2011-04-28T00:33:43,false,3,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.2C,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
343987970,00013,34398797000013,O,1900-01-01,,,,2011-04-28T00:36:40,false,4,,,,,QUESNY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.7Z,NAF1993,N,-2.281145,48.385065,0.92,street,Lieu Dit Quesny 22270 Mégrit,22145_ukguvq,G,LIEU DIT QUESNY,
344213145,00024,34421314500024,O,1998-05-06,NN,,,2018-09-10T17:45:51,true,7,,5,,PL,DE L'EGLISE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2018-04-01,A,AMBULANCES CHANDEN,,,,68.20B,NAFRev2,N,-2.249276,48.374868,0.84,housenumber,5 Place de l’Eglise 22270 Mégrit,22145_0021_00005,G,5 PLACE DE L EGLISE,
344907647,00012,34490764700012,O,1988-01-01,NN,,,2012-06-27T03:53:32,true,4,,,,,VILLE REHEL,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,-2.2682,48.37728,0.93,street,La Ville Rehel 22270 Mégrit,22145_C619,G,LA VILLE REHEL,
347546343,00034,34754634300034,O,2012-03-13,,,,2014-07-08T00:50:39,true,2,,,,LD,LA BROUSSILLAIS,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-2.275007,48.411155,0.94,street,La Broussillais 22270 Mégrit,22145_yyoqde,G,LA BROUSSILLAIS,
349525139,00011,34952513900011,O,1988-09-21,NN,,,,true,1,,,,,SAINT MAUDEZ,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,01.3Z,NAF1993,N,-2.311313,48.396413,0.94,street,Saint Maudez 22270 Mégrit,22145_C455,G,SAINT MAUDEZ,
350316436,00012,35031643600012,O,1989-04-04,NN,,,2006-11-25T11:05:31,true,1,,,,,LE TREMBLAY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1J,NAF1993,N,-2.230607,48.383424,0.94,street,Le Tremblay 22270 Mégrit,22145_ehglo1,G,LE TREMBLAY,
350316527,00026,35031652700026,O,1995-10-01,NN,,,,true,1,,,,LD,LA VILLE ES RAY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,14.1A,NAF1993,N,-2.247505,48.371567,0.88,locality,La Ville Es Rays 22270 Mégrit,22145_C616,G,LA VILLE ES RAYS,
351955943,00094,35195594300094,O,2019-06-13,,,5610CQ,2021-02-23T11:04:29,true,1,,11,,PL,DE L'EGLISE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,LA BRETONNE ET SES SPECIALITES,56.10C,NAFRev2,N,-2.248586,48.374656,0.84,housenumber,11 Place de l’Eglise 22270 Mégrit,22145_0021_00011,G,11 PLACE DE L EGLISE,
352607071,00011,35260707100011,O,1977-12-01,NN,,,2021-04-21T10:09:55,false,5,,,,,LA PETITE METAIRIE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,-2.25121,48.374208,0.94,street,La Petite Métairie 22270 Mégrit,22145_C629,G,LA PETITE METAIRIE,
352607071,00029,35260707100029,O,2020-12-31,,,,2021-04-24T12:44:55,true,1,,12,,RUE,DU PONT NEUF,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,-2.249761,48.374502,0.95,housenumber,12 Rue du Pont Neuf 22270 Mégrit,22145_0044_00012,G,12 RUE DU PONT NEUF,
353010234,00022,35301023400022,O,1991-05-15,NN,,,2015-08-25T03:44:37,true,4,,,,,PEHE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,-2.243565,48.403202,0.91,street,Lieu Dit Pehe 22270 Mégrit,22145_qf4srj,G,LIEU DIT PEHE,
353010754,00011,35301075400011,O,1989-09-21,NN,,,2008-01-04T23:49:30,true,3,,,,,LOCRIAC,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.292766,48.38147,0.95,street,Locriac 22270 Mégrit,22145_kxxf0j,G,LOCRIAC,
353010911,00017,35301091100017,O,,NN,,,,true,1,,,,,LOCRIAC,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-2.292766,48.38147,0.95,street,Locriac 22270 Mégrit,22145_kxxf0j,G,LOCRIAC,
353027162,00018,35302716200018,O,1989-11-01,NN,,,2007-11-16T06:55:24,true,3,,,,,CARMOUET,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,-2.293578,48.391998,0.92,street,Lieu Dit Carmouet 22270 Mégrit,22145_tjlpx6,G,LIEU DIT CARMOUET,
353622434,00010,35362243400010,O,,NN,,,,true,1,,,,LD,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4A,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
353788714,00015,35378871400015,O,1990-01-01,NN,,,2018-06-01T04:00:27,true,4,,,,,LES HAUTIERES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.11Z,NAFRev2,N,-2.231668,48.387916,0.94,street,Les Hautieres 22270 Mégrit,22145_8uun73,G,LES HAUTIERES,
377783352,00026,37778335200026,O,1900-01-01,NN,,,2011-04-28T00:44:20,false,3,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
377885538,00019,37788553800019,O,,NN,,,,true,1,,,,LD,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
381398981,00013,38139898100013,O,,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.4B,NAF1993,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
381541408,00013,38154140800013,O,1991-02-01,NN,,,2019-02-22T04:18:21,false,4,,,,,LA VILLE REHEL,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.2682,48.37728,0.94,street,La Ville Rehel 22270 Mégrit,22145_C619,G,LA VILLE REHEL,
383797347,00010,38379734700010,O,1990-01-01,NN,,,,true,1,,,,,CARBOUILLAC,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,-2.272628,48.391271,0.94,street,Carbouillac 22270 Mégrit,22145_wgtrj4,G,CARBOUILLAC,
383863024,00014,38386302400014,O,1991-12-04,NN,,,2008-11-08T00:44:04,false,4,,,,,PLACE DE L'EGLISE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,-2.249121,48.374838,0.95,street,Place de l’Eglise 22270 Mégrit,22145_0021,G,PLACE DE L EGLISE,
384030656,00019,38403065600019,O,1992-01-02,NN,,,2007-05-19T11:10:03,true,3,,,,,LA PETITE METAIRIE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-2.25121,48.374208,0.94,street,La Petite Métairie 22270 Mégrit,22145_C629,G,LA PETITE METAIRIE,
388042327,00014,38804232700014,O,1992-08-01,NN,,,,true,4,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4B,NAFRev1,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
390655124,00019,39065512400019,O,1993-04-01,NN,,,,true,1,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
390889145,00012,39088914500012,O,1992-04-01,NN,,,2008-01-04T23:45:54,true,3,,,,,LES HAUTIERES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.231668,48.387916,0.94,street,Les Hautieres 22270 Mégrit,22145_8uun73,G,LES HAUTIERES,
391528817,00011,39152881700011,O,1993-04-01,NN,,,2007-02-26T11:43:00,true,3,,,,,MANIERE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.28358,48.376861,0.92,street,Lieu Dit Maniere 22270 Mégrit,22145_uoibly,G,LIEU DIT MANIERE,
393320007,00015,39332000700015,O,,NN,,,,true,1,,,,,LD QUELARON,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,26.7Z,NAF1993,O,-2.2426288,48.3891765,0.88,poi.quarry,Carrières de Guitternel (Quélaron) Mégrit,https://osm.org/way/41705344,G,,
395398522,00023,39539852200023,O,2020-01-02,,,,2021-02-23T11:21:10,true,1,,9,,PL,DE L EGLISE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.89Z,NAFRev2,N,-2.249143,48.374966,0.84,housenumber,9 Place de l’Eglise 22270 Mégrit,22145_0021_00009,G,9 PLACE DE L EGLISE,
398914507,00023,39891450700023,O,1996-01-01,NN,,,,true,1,,,,,PENVE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,74.1G,NAF1993,O,-2.262816,48.384783,0.94,street,Penvé 22270 Mégrit,22145_blacvi,G,PENVE,
398917716,00027,39891771600027,O,1995-05-15,NN,,,2008-11-08T01:05:50,false,4,,,,LOT,LA CROIX VERTE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2J,NAF1993,O,-2.25118,48.379172,0.84,street,Lotissement de la Croix Verte 22270 Mégrit,22145_A005,G,LOTISSEMENT DE LA CROIX VERTE,
398917716,00035,39891771600035,O,1997-04-01,NN,,,2020-11-13T11:10:46,true,5,,,,LD,LE ROUILLE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.241356,48.383184,0.94,street,Le Rouille 22270 Mégrit,22145_83eccs,G,LE ROUILLE,
399437482,00025,39943748200025,O,1994-06-06,,,,2008-01-04T19:09:30,true,3,,,,,LA SOURCE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.314056,48.395504,0.94,street,La Source 22270 Mégrit,22145_15wxhw,G,LA SOURCE,
399980176,00016,39998017600016,O,1995-02-13,00,2018,4399CZ,2020-08-25T10:32:31,true,5,,,,,LA CROIX VERTE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,N,-2.255327,48.381314,0.94,street,La Croix Verte 22270 Mégrit,22145_B692,G,LA CROIX VERTE,
400251559,00011,40025155900011,O,1995-03-01,00,2019,4332AA,2021-10-27T08:26:40,true,5,,1,,RUE,DE LA SCIERIE,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,43.32A,NAFRev2,O,-2.245963,48.375291,0.94,housenumber,1 Rue de la Scierie 22270 Mégrit,22145_0057_00001,G,1 RUE DE LA SCIERIE,
400539797,00011,40053979700011,O,,NN,,,,true,1,,,,LD,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,15.8C,NAF1993,O,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
401603766,00015,40160376600015,O,1995-03-25,NN,,,2008-01-04T19:50:00,true,3,,,,,LES HAUTIERES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.231668,48.387916,0.94,street,Les Hautieres 22270 Mégrit,22145_8uun73,G,LES HAUTIERES,
401913868,00014,40191386800014,O,1995-05-03,NN,,,2020-07-10T09:47:52,true,5,,,,,LE CHALET DU FOND DU JARDI,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
401913868,00022,40191386800022,O,1999-01-01,NN,,,2020-07-10T09:47:05,false,4,,,,,BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-2.248076,48.374177,0.91,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
402297246,00017,40229724600017,O,1991-09-01,NN,,,2019-06-24T13:24:57,true,5,,,,,LE BOURG,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.46Z,NAFRev2,O,-2.248076,48.374177,0.61,street,Rue du Bas Bourg 22270 Mégrit,22145_0009,G,RUE DU BAS BOURG,
402297360,00016,40229736000016,O,1982-10-01,NN,,,,true,1,,,,,LA VILLE ES ROYES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2A,NAF1993,N,-2.247505,48.371567,0.73,locality,La Ville Es Rays 22270 Mégrit,22145_C616,G,LA VILLE ES RAYS,
402297485,00011,40229748500011,O,1972-03-01,NN,,,,true,1,,,,,PENGLAY,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402301535,00017,40230153500017,O,1975-10-01,NN,,,,true,1,,,,,LA VILLE ES NOES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.3Z,NAF1993,N,-2.27755,48.403494,0.75,street,La Ville Es Naux 22270 Mégrit,22145_C614,G,LA VILLE ES NAUX,
402301642,00011,40230164200011,O,1979-01-01,NN,,,,true,4,,,,,VILLE BOISSEL,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-2.236301,48.396541,0.93,street,La Ville Boissel 22270 Mégrit,22145_C612,G,LA VILLE BOISSEL,
402302111,00016,40230211100016,O,1981-01-01,NN,,,2018-07-26T04:28:23,true,5,,,,,LES LANDES,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,-2.2628,48.407515,0.94,street,Les Landes 22270 Mégrit,22145_okgp4f,G,LES LANDES,
402303226,00011,40230322600011,O,1973-01-01,NN,,,2012-06-27T03:53:36,true,5,,,,,LA SOLAIS,22270,MEGRIT,,,22145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.237834,48.381005,0.94,street,La Solais 22270 Mégrit,22145_c2g25q,G,LA SOLAIS,