siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047355,00033,20004735500033,O,2015-01-01,NN,,,2019-06-24T13:08:42,false,2,,31,,RUE,DU VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2017-01-09,F,EHPAD RESIDENCE MARTIAL CAILLAUD,,,,87.10A,NAFRev2,O,-1.381098,46.911815,0.96,housenumber,31 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00031,G,31 RUE DU VAL DE LOIRE,
200073922,00037,20007392200037,O,2017-01-09,00,2019,,2021-10-27T08:06:07,false,1,,31,,RUE,DU VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2017-01-09,A,EHPAD MULTISITES ROCHESERVIERE,,,,87.10A,NAFRev2,O,-1.381098,46.911815,0.96,housenumber,31 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00031,G,31 RUE DU VAL DE LOIRE,
200073922,00110,20007392200110,O,2017-01-09,21,2019,,2021-10-27T08:06:08,false,1,,31,,RUE,DU VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2017-01-09,A,EHPAD RESIDENCE MARTIAL CAILLAUD,,,,87.10A,NAFRev2,O,-1.381098,46.911815,0.96,housenumber,31 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00031,G,31 RUE DU VAL DE LOIRE,
218501088,00015,21850108800015,O,1983-03-01,11,2019,,2021-10-27T08:11:02,true,4,,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00023,21850108800023,O,1985-11-27,11,2019,,2021-10-27T08:11:02,false,5,,36,,RUE,JEAN YOLE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.381782,46.90893,0.96,housenumber,36 Rue Jean Yole 85260 L'Herbergement,85108_0355_00036,G,36 RUE JEAN YOLE,
218501088,00031,21850108800031,O,1994-12-25,NN,,,2011-04-23T04:17:18,false,3,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00049,21850108800049,O,1997-01-01,NN,,,2019-06-14T15:48:23,false,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00056,21850108800056,O,2002-01-01,NN,,,2019-06-14T15:23:42,false,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PRE CLOS 4,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00064,21850108800064,O,2002-01-01,NN,,,2019-06-14T15:25:11,false,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT PRE CLOS 3,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00072,21850108800072,O,2003-01-01,NN,,,2008-03-21T09:51:14,false,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES ABRAIES,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00080,21850108800080,O,2003-01-01,NN,,,2019-06-14T15:22:06,false,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE BOIS CHOLLET,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00098,21850108800098,O,2003-11-12,NN,,,2008-03-21T09:52:17,false,5,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES ABRAIES 2,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00106,21850108800106,O,2004-03-30,NN,,,2009-03-03T10:08:12,false,4,MAIRIE,21,,PL,DE L EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES ABRAIES N 3,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
218501088,00114,21850108800114,O,2005-05-10,,,,2011-06-16T15:17:16,false,3,MAIRIE,2,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2011-06-15,F,LOTISSEMENT LE CORMIER,,,,42.99Z,NAFRev2,N,-1.37704,46.908535,0.84,housenumber,2 Place de l’Église 85260 L'Herbergement,85108_0157_00002,G,2 PLACE DE L EGLISE,
218501088,00122,21850108800122,O,2005-07-13,,,,2012-02-15T16:53:06,false,3,MAIRIE,21,,PL,L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2012-01-10,F,LOTISSEMENT LA PICHETIERE,,,,42.99Z,NAFRev2,N,-1.377814,46.908722,0.82,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
268501863,00016,26850186300016,O,1983-03-01,NN,,,2015-02-24T15:07:08,true,4,MAIRIE,21,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.377814,46.908722,0.85,housenumber,21 Place de l’Église 85260 L'Herbergement,85108_0157_00021,G,21 PLACE DE L EGLISE,
268501863,00024,26850186300024,O,1985-01-01,NN,,,2015-02-24T15:11:32,false,3,,,,RTE,DE LA COPECHAGNIERE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE STATION NOMADES BAS,,,,55.30Z,NAFRev2,N,-1.373005,46.906627,0.45,street,Impasse de la Clairière 85260 L'Herbergement,85108_0118,G,IMPASSE DE LA CLAIRIERE,
268501863,00032,26850186300032,O,1992-04-01,NN,,,2016-04-26T01:34:36,false,6,,31,,RUE,VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD RESIDENCE MARTIAL CAILLAUD,,,,87.10A,NAFRev2,O,-1.381098,46.911815,0.91,housenumber,31 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00031,G,31 RUE DU VAL DE LOIRE,
278501945,00010,27850194500010,O,,NN,,,,true,1,,,,,MAIRIE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,90.0A,NAF1993,N,-1.376079,46.908631,0.92,street,Rue de l’Ancienne Mairie 85260 L'Herbergement,85108_0022,G,RUE DE L ANCIENNE MAIRIE,
298502568,00017,29850256800017,O,,NN,,,2006-11-25T09:11:12,true,1,,,,,MAIRIE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,70.1C,NAF1993,N,-1.376079,46.908631,0.92,street,Rue de l’Ancienne Mairie 85260 L'Herbergement,85108_0022,G,RUE DE L ANCIENNE MAIRIE,
300377025,00014,30037702500014,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
301238754,00016,30123875400016,O,,NN,,,,true,1,,71,,RUE,MARECHAL DE LATTRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.374716,46.911503,0.6,street,Rue du Mal de Lattre de Tassigny 85260 L'Herbergement,85108_0399,G,RUE DU MAL DE LATTRE DE TASSIGNY,
301457131,00029,30145713100029,O,2001-01-01,NN,,,2009-10-09T06:23:45,true,4,,,,,LE MOULIN DE LA PICHETIERE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.18Z,NAFRev2,N,-1.371065,46.917283,0.95,street,Le Moulin de la Pichetière 85260 L'Herbergement,85108_B078,G,LE MOULIN DE LA PICHETIERE,
302277611,00018,30227761100018,O,,,,,,true,1,,3,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,-1.377272,46.907538,0.96,housenumber,3 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00003,G,3 RUE GEORGES CLEMENCEAU,
303285084,00065,30328508400065,O,2020-10-01,,,,2020-11-17T08:54:32,false,1,,,,,ZI DU CHAILLOU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.36Z,NAFRev2,O,,,0,,,,,,
303291991,00055,30329199100055,O,2019-04-05,,,,2021-09-05T20:05:11,true,2,,,,RTE,DE LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,82.11Z,NAFRev2,N,-1.378977,46.909473,0.4,street,Rue de la Guerche 85260 L'Herbergement,85108_0250,G,RUE DE LA GUERCHE,
303494082,00017,30349408200017,O,1975-01-01,NN,,,2008-04-26T08:39:25,true,4,,,,PL,DU MARCHE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,19.2Z,NAFRev1,O,-1.378484,46.907799,0.81,street,Place du Marché 85260 L'Herbergement,85108_0397,G,PLACE DU MARCHE,
303503163,00014,30350316300014,O,1900-01-01,NN,,,2012-11-07T08:36:27,true,4,,2,,RUE,DES ACACIAS,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.23Z,NAFRev2,N,-1.374222,46.910635,0.95,housenumber,2 Rue des Acacias 85260 L'Herbergement,85108_0010_00002,G,2 RUE DES ACACIAS,
304382823,00025,30438282300025,O,1996-05-24,NN,,,2020-06-20T03:46:39,true,4,,,,RTE,DE LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,82.99Z,NAFRev2,N,-1.378977,46.909473,0.4,street,Rue de la Guerche 85260 L'Herbergement,85108_0250,G,RUE DE LA GUERCHE,
306515909,00019,30651590900019,O,,NN,,,,true,1,,,,RTE,LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.38054,46.907922,0.31,street,Impasse Roland de la Boucherie 85260 L'Herbergement,85108_0071,G,IMPASSE ROLAND DE LA BOUCHERIE,
306928201,00012,30692820100012,O,1900-01-01,NN,,,2008-01-04T19:44:34,true,3,,,,,BOURG,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.370682,46.906692,0.45,street,Boulevard des Marchandises 85260 L'Herbergement,85108_0396,G,BOULEVARD DES MARCHANDISES,
307049015,00877,30704901500877,O,1992-01-01,03,2019,,2021-10-27T08:16:10,false,4,,11,,RUE,JEAN YOLE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.379409,46.908929,0.96,housenumber,11 Rue Jean Yole 85260 L'Herbergement,85108_0355_00011,G,11 RUE JEAN YOLE,
307174201,00037,30717420100037,O,1993-01-01,NN,,,2010-02-18T08:18:48,true,4,,25,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,86.90D,NAFRev2,N,-1.374779,46.908608,0.96,housenumber,25 Rue de la Gare 85260 L'Herbergement,85108_0217_00025,G,25 RUE DE LA GARE,
307358135,00019,30735813500019,O,1976-01-01,,,,,true,1,,3,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,N,-1.377272,46.907538,0.96,housenumber,3 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00003,G,3 RUE GEORGES CLEMENCEAU,
308834589,00027,30883458900027,O,2003-02-01,,,,2006-11-25T09:23:36,false,3,,79,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2003-12-31,F,PEINTURE DECORATION,,,,45.4J,NAFRev1,N,-1.371056,46.907722,0.96,housenumber,79 Rue de la Gare 85260 L'Herbergement,85108_0217_00079,G,79 RUE DE LA GARE,
308846914,00015,30884691400015,O,,,,,,true,1,,16,,RUE,DES PRIMEVERES,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.37722,46.911647,0.96,housenumber,16 Rue des Primevères 85260 L'Herbergement,85108_0520_00016,G,16 RUE DES PRIMEVERES,
308868421,00022,30886842100022,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,64.24,NAP,N,-1.376189,46.908143,0.96,housenumber,6 Rue de la Gare 85260 L'Herbergement,85108_0217_00006,G,6 RUE DE LA GARE,
309481554,00025,30948155400025,O,1976-04-05,NN,,,2013-08-13T13:48:17,false,4,,,,PL,MARCHE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,-1.378484,46.907799,0.76,street,Place du Marché 85260 L'Herbergement,85108_0397,G,PLACE DU MARCHE,
309666444,00059,30966644400059,O,1993-09-01,,,,2008-11-07T00:24:32,false,3,,2,,IMP,DU PRESSOIR,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,45.2J,NAF1993,N,-1.371675,46.907733,0.85,housenumber,2 Impasse du Pressoir 85260 L'Herbergement,85108_0510_00002,G,2 IMPASSE DU PRESSOIR,
309791838,00043,30979183800043,O,1999-05-04,,,,2020-11-09T09:34:29,false,3,,24,,RUE,DE LA CLAIRIERE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3F,NAF1993,N,-1.375149,46.906058,0.96,housenumber,24 Rue de la Clairière 85260 L'Herbergement,85108_0116_00024,G,24 RUE DE LA CLAIRIERE,
310705041,00021,31070504100021,O,1991-10-01,NN,,,,true,1,,26,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2E,NAF1993,N,-1.3777,46.90709,0.96,housenumber,26 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00026,G,26 RUE GEORGES CLEMENCEAU,
311763080,00018,31176308000018,O,1964-01-01,NN,,,2006-10-27T00:31:17,true,3,,37,,RUE,DU MAL DE LATTRE DE TASSIG,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-1.375317,46.910505,0.93,housenumber,37 Rue du Mal de Lattre de Tassigny 85260 L'Herbergement,85108_0399_00037,G,37 RUE MAL DE LATTRE DE TASSIGNY,
311970362,00019,31197036200019,O,1978-01-01,NN,,,,true,1,,4,,RUE,JEAN YOLE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1999-09-19,F,,,,,55.4B,NAF1993,N,-1.378097,46.908864,0.96,housenumber,4 Rue Jean Yole 85260 L'Herbergement,85108_0355_00004,G,4 RUE JEAN YOLE,
312010747,00045,31201074700045,O,2012-09-27,,,,2015-01-16T04:07:53,true,2,,,,RTE,DE LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,41.10D,NAFRev2,N,-1.378977,46.909473,0.4,street,Rue de la Guerche 85260 L'Herbergement,85108_0250,G,RUE DE LA GUERCHE,
312022098,00023,31202209800023,O,2001-09-15,NN,,,2006-11-25T09:29:40,false,3,,,,IMP,DE LA GROTTE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,74.2C,NAFRev1,O,-1.379678,46.906931,0.84,street,Impasse de la Grotte 85260 L'Herbergement,85108_0244,G,IMPASSE DE LA GROTTE,
312678378,00018,31267837800018,O,,,,,,true,1,,1,,PL,DE L EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.376859,46.9082,0.84,housenumber,1 Place de l’Église 85260 L'Herbergement,85108_0157_00001,G,1 PLACE DE L EGLISE,
312695067,00016,31269506700016,O,,,,,,true,1,,9,,RUE,DE LA GUERCHE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.378693,46.909723,0.95,housenumber,9 Rue de la Guerche 85260 L'Herbergement,85108_0250_00009,G,9 RUE DE LA GUERCHE,
312949688,00070,31294968800070,O,2013-10-01,,,,2019-04-09T04:11:20,true,2,,2,,RUE,CLAUDE DEBUSSY,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2019-03-01,F,BOMMELLE Y,,,,43.33Z,NAFRev2,N,-1.372226,46.915691,0.95,housenumber,2 Rue Claude Debussy 85260 L'Herbergement,85108_0145_00002,G,2 RUE CLAUDE DEBUSSY,
314174384,00011,31417438400011,O,,NN,,,,true,1,,19,,BD,DES MARCHANDISES,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,51.5F,NAF1993,O,-1.371684,46.905204,0.86,housenumber,19 Boulevard des Marchandises 85260 L'Herbergement,85108_0396_00019,G,19 BOULEVARD DES MARCHANDISES,
314528233,00013,31452823300013,O,1900-01-01,NN,,,2021-08-01T21:43:36,true,3,VM MATERIAUX,,,RTE,DE LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.378977,46.909473,0.4,street,Rue de la Guerche 85260 L'Herbergement,85108_0250,G,RUE DE LA GUERCHE,
314571514,00012,31457151400012,O,,,,,2006-11-25T09:34:45,true,1,,,,,,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
314695453,00014,31469545300014,O,1978-01-01,NN,,,2014-06-14T00:40:40,true,4,,2,,RUE,DES ACACIAS,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,O,-1.374222,46.910635,0.95,housenumber,2 Rue des Acacias 85260 L'Herbergement,85108_0010_00002,G,2 RUE DES ACACIAS,
316259977,00031,31625997700031,O,1984-01-01,NN,,,2021-03-08T15:41:03,true,4,,32,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0N,NAFRev1,N,-1.374066,46.908573,0.96,housenumber,32 Rue de la Gare 85260 L'Herbergement,85108_0217_00032,G,32 RUE DE LA GARE,
316536515,00018,31653651500018,O,1979-01-01,NN,,,,true,1,,,,LD,LA GAUDINIERE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.366229,46.926399,0.95,street,La Gaudinière 85260 L'Herbergement,85108_l2jjak,G,LA GAUDINIERE,
316943661,00017,31694366100017,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LA CHAUSSEE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.396405,46.899321,0.95,street,La Chaussée 85260 L'Herbergement,85108_gyly9a,G,LA CHAUSSEE,
316989920,00012,31698992000012,O,1964-01-01,NN,,,,true,1,,36,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,O,-1.378064,46.9065,0.96,housenumber,36 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00036,G,36 RUE GEORGES CLEMENCEAU,
316996727,00012,31699672700012,O,1964-01-01,,,,,true,1,,11,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.377283,46.908236,0.85,housenumber,11 Place de l’Église 85260 L'Herbergement,85108_0157_00011,G,11 PLACE DE L EGLISE,
317344984,00024,31734498400024,O,1990-07-05,NN,,,2006-10-27T00:54:45,true,4,,48,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6G,NAFRev1,N,-1.378577,46.905631,0.96,housenumber,48 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00048,G,48 RUE GEORGES CLEMENCEAU,
318159480,00025,31815948000025,O,,NN,,,,true,1,,8,,RUE,DE BEL AIR,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-1.371091,46.909086,0.96,housenumber,8 Rue de Bel Air 85260 L'Herbergement,85108_0060_00008,G,8 RUE DE BEL AIR,
318159498,00019,31815949800019,O,,NN,,,,true,1,,79,,AV,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.11,NAP,N,-1.371056,46.907722,0.74,housenumber,79 Rue de la Gare 85260 L'Herbergement,85108_0217_00079,G,79 RUE DE LA GARE,
318259272,00017,31825927200017,O,,,,,,true,1,,11,,RUE,DU VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.378849,46.910051,0.96,housenumber,11 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00011,G,11 RUE DU VAL DE LOIRE,
318424967,00020,31842496700020,O,,NN,,,2020-12-31T03:45:25,true,1,,,,RTE,DE LA ROCHE SUR YON,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,81.21,NAP,N,-1.378977,46.909473,0.4,street,Rue de la Guerche 85260 L'Herbergement,85108_0250,G,RUE DE LA GUERCHE,
318571684,00014,31857168400014,O,1980-01-01,NN,,,2015-07-03T16:06:31,true,4,,,,,LE CERISIER,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.31Z,NAFRev2,N,-1.379155,46.922102,0.95,street,Le Cerisier 85260 L'Herbergement,85108_izwh91,G,LE CERISIER,
318722840,00010,31872284000010,O,1980-01-01,NN,,,2013-05-18T02:57:43,true,4,,,,,L EVIAUD,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-1.387158,46.911842,0.95,street,L’Éviaud 85260 L'Herbergement,85108_f7i3ka,G,L EVIAUD,
318947702,00011,31894770200011,O,1980-02-08,NN,,,2021-02-23T10:43:24,true,4,,,,,LE MARCHAIS,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.361302,46.926914,0.95,street,Le Marchais 85260 L'Herbergement,85108_d1kdyt,G,LE MARCHAIS,
318947827,00016,31894782700016,O,1980-05-01,NN,,,2008-11-07T00:34:49,false,4,,13,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.2C,NAFRev1,O,-1.377294,46.908321,0.85,housenumber,13 Place de l’Église 85260 L'Herbergement,85108_0157_00013,G,13 PLACE DE L EGLISE,
318947827,00024,31894782700024,O,2006-08-01,,,,2010-09-17T05:57:13,true,3,,6,,RUE,DU BOIS CHOLLET,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,O,-1.379513,46.906028,0.95,housenumber,6 Rue du Bois Chollet 85260 L'Herbergement,85108_0066_00006,G,6 RUE DU BOIS CHOLLET,
319075776,00017,31907577600017,O,1970-02-23,NN,,,2008-01-04T17:58:53,true,4,,,,PL,DE L EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.377303,46.908394,0.83,street,Place de l’Église 85260 L'Herbergement,85108_0157,G,PLACE DE L EGLISE,
319676797,00024,31967679700024,O,,NN,,,,true,1,,10,,RUE,JEAN YOLE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.73,NAP,N,-1.378425,46.908874,0.96,housenumber,10 Rue Jean Yole 85260 L'Herbergement,85108_0355_00010,G,10 RUE JEAN YOLE,
319752655,00013,31975265500013,O,1980-09-01,NN,,,2018-04-04T08:34:51,true,6,,7,,RUE,DE LA FONTAINE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-1.376534,46.906909,0.95,housenumber,7 Rue de la Fontaine 85260 L'Herbergement,85108_0190_00007,G,7 RUE DE LA FONTAINE,
320113228,00011,32011322800011,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.37704,46.908535,0.84,housenumber,2 Place de l’Église 85260 L'Herbergement,85108_0157_00002,G,2 PLACE DE L EGLISE,
320462260,00011,32046226000011,O,1980-11-20,NN,,,2008-04-05T00:20:19,true,3,,10,,RUE,DU VAL DE LOIRE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.378028,46.909699,0.96,housenumber,10 Rue du Val de Loire 85260 L'Herbergement,85108_0653_00010,G,10 RUE DU VAL DE LOIRE,
322448812,00014,32244881200014,O,1980-01-01,NN,,,2011-08-11T11:14:37,true,4,,,,,,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322844317,00014,32284431700014,O,1981-10-01,NN,,,,true,4,,17,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,O,-1.377687,46.906781,0.96,housenumber,17 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00017,G,17 RUE GEORGES CLEMENCEAU,
323304550,00011,32330455000011,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.01,NAP,N,-1.375398,46.90837,0.96,housenumber,18 Rue de la Gare 85260 L'Herbergement,85108_0217_00018,G,18 RUE DE LA GARE,
323790816,00041,32379081600041,O,2001-10-08,NN,,,2006-11-25T09:55:25,false,3,,7,,IMP,DE LA GROTTE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,29.2D,NAFRev1,N,-1.37962,46.906792,0.85,housenumber,7 Impasse de la Grotte 85260 L'Herbergement,85108_0244_00007,G,7 IMPASSE DE LA GROTTE,
324123322,00020,32412332200020,O,,NN,,,,true,1,,,,,LA BARAILLERE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3A,NAF1993,N,-1.350216,46.911412,0.95,street,La Baraillère 85260 L'Herbergement,85108_cra6q5,G,LA BARAILLERE,
324394923,00050,32439492300050,O,2007-12-31,,,9529ZF,2015-05-11T19:30:57,true,2,,44,,RUE,DE LA GARE,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,95.29Z,NAFRev2,O,-1.373259,46.9088,0.96,housenumber,44 Rue de la Gare 85260 L'Herbergement,85108_0217_00044,G,44 RUE DE LA GARE,
324577121,00019,32457712100019,O,,NN,,,,true,1,,15,,RUE,GEORGES CLEMENCEAU,85260,L'HERBERGEMENT,,,85108,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.48,NAP,N,-1.377638,46.906926,0.96,housenumber,15 Rue Georges Clemenceau 85260 L'Herbergement,85108_0223_00015,G,15 RUE GEORGES CLEMENCEAU,