siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004839,00019,21500483900019,O,1983-03-01,11,2019,,2021-10-27T08:08:41,true,4,,1,,RUE,DE LA MAIRIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.171739,49.10483,0.94,housenumber,1 Rue de la Mairie 50180 Saint-Gilles,50483_0006_00001,G,1 RUE DE LA MAIRIE,
215004839,00027,21500483900027,O,1983-12-21,03,2019,,2021-10-27T08:08:41,false,4,,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004839,00035,21500483900035,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.171739,49.10483,0.94,housenumber,1 Rue de la Mairie 50180 Saint-Gilles,50483_0006_00001,G,1 RUE DE LA MAIRIE,
265006064,00017,26500606400017,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.171739,49.10483,0.94,housenumber,1 Rue de la Mairie 50180 Saint-Gilles,50483_0006_00001,G,1 RUE DE LA MAIRIE,
275001717,00014,27500171700014,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-1.172746,49.104886,0.91,street,Rue de la Mairie 50180 Saint-Gilles,50483_0006,G,RUE DE LA MAIRIE,
301274924,00010,30127492400010,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,RTE,DE CANISY,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,56.01,NAP,N,-1.194605,49.101789,0.35,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
302499959,00021,30249995900021,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
302524202,00017,30252420200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
305106411,00039,30510641100039,O,2010-02-01,,,,2019-11-14T14:00:41,true,2,,,,,COMMUNE DE RATTACHEMENT,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
305380628,00019,30538062800019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306334632,00032,30633463200032,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE GOURFALEUR,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,-1.173777,49.104623,0.3,street,Rue de l’Europe 50180 Saint-Gilles,50483_0004,G,RUE DE L EUROPE,
307284869,00038,30728486900038,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,O,-1.149543,49.097844,0.92,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
307702209,00023,30770220900023,O,1997-12-01,NN,,,2019-11-14T14:00:41,true,1,,1,,,LA JOIGNE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.133952,49.093838,0.94,housenumber,1 La Joigne 50180 Saint-Gilles,50483_ugjdll_00001,G,1 LA JOIGNE,
312009079,00012,31200907900012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE SAINT LO,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,05.0C,NAF1993,N,-1.194605,49.101789,0.64,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
312278047,00047,31227804700047,O,2019-01-24,,,,2021-02-23T10:39:33,true,2,,10,,,LA BEJUDE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,47.89Z,NAFRev2,N,-1.140628,49.107701,0.74,housenumber,10 La Bijude 50180 Saint-Gilles,50483_o3m36v_00010,G,10 LA BIJUDE,
313089591,00017,31308959100017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE ST LO,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.194605,49.101789,0.44,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
313492829,00061,31349282900061,O,1997-07-01,NN,,,2019-11-14T14:00:41,true,5,LES MAISONS BLANCHES,6,,,VILLAGE LA LANDETTE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.155729,49.10297,0.59,housenumber,6 La Landette 50180 Saint-Gilles,50483_2ru1zc_00006,G,6 LA LANDETTE,
315419226,00057,31541922600057,O,2010-03-15,NN,,4334ZC,2019-11-14T14:00:41,true,3,,7,,,LE MESNIL DE BAS,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,O,-1.133357,49.099558,0.95,housenumber,7 Le Mesnil de Bas 50180 Saint-Gilles,50483_b306_00007,G,7 LE MESNIL DE BAS,
315637892,00011,31563789200011,O,1979-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316645555,00012,31664555500012,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
318430287,00017,31843028700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.07,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
319449781,00016,31944978100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE SAINT LO,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.194605,49.101789,0.64,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
319934022,00017,31993402200017,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,DE COUTANCES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.194605,49.101789,0.36,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
320126188,00012,32012618800012,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.149543,49.097844,0.92,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
320634082,00012,32063408200012,O,1981-01-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
321163917,00016,32116391700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,87.03,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
322222803,00023,32222280300023,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
322964669,00020,32296466900020,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,3,LE BOURG,9,,RUE,DE L'EUROPE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,-1.175297,49.104892,0.95,housenumber,9 Rue de l’Europe 50180 Saint-Gilles,50483_0004_00009,G,9 RUE DE L EUROPE,
323366658,00066,32336665800066,O,2004-12-31,,,,2019-11-14T14:00:41,true,4,,18,,,LA TASSERIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.54Z,NAFRev2,N,-1.164991,49.101425,0.95,housenumber,18 La Tasserie 50180 Saint-Gilles,50483_tkl87k_00018,G,18 LA TASSERIE,
323423905,00013,32342390500013,O,1981-08-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.149543,49.097844,0.92,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
327958286,00012,32795828600012,O,1983-07-21,,,,2019-11-14T14:00:41,true,1,,,,LD,LA LANDETTE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,74.1J,NAF1993,N,-1.15734,49.102848,0.94,street,La Landette 50180 Saint-Gilles,50483_2ru1zc,G,LA LANDETTE,
327958294,00016,32795829400016,O,1983-07-21,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA LANDETTE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,50.1Z,NAF1993,N,-1.15734,49.102848,0.94,street,La Landette 50180 Saint-Gilles,50483_2ru1zc,G,LA LANDETTE,
327963286,00015,32796328600015,O,1983-07-21,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA LANDETTE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-1.15734,49.102848,0.94,street,La Landette 50180 Saint-Gilles,50483_2ru1zc,G,LA LANDETTE,
328171327,00013,32817132700013,O,1983-09-01,01,2019,,2021-10-27T08:26:27,true,3,,1,,,LES HERBAGES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.179758,49.092496,0.94,housenumber,1 Les Herbages 50180 Saint-Gilles,50483_wt7um2_00001,G,1 LES HERBAGES,
329478333,00035,32947833300035,O,1988-01-05,03,2019,3312ZA,2021-10-27T08:27:18,true,5,LIEU-DIT LES FORGES,,,RTE,DE COUTANCES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.194605,49.101789,0.36,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
329997605,00012,32999760500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
330444902,00051,33044490200051,O,2005-01-01,NN,,1085ZZ,2020-01-23T04:06:23,true,4,,7,,LOT,DU BOIS,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,56.10C,NAFRev2,O,-1.172215,49.105815,0.87,housenumber,7 Lotissement du Bois 50180 Saint-Gilles,50483_a003_00007,G,7 LOTISSEMENT DU BOIS,
331484626,00014,33148462600014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.07,NAP,N,-1.149543,49.097844,0.92,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
333474302,00010,33347430200010,O,1985-09-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MESNIL BAS,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,-1.131315,49.097767,0.88,street,Le Mesnil de Bas 50180 Saint-Gilles,50483_B306,G,LE MESNIL DE BAS,
333782159,00037,33378215900037,O,1999-01-01,NN,,9003AP,2019-11-14T14:00:41,true,4,,2,,,LA TASSERIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,-1.168019,49.101952,0.95,housenumber,2 La Tasserie 50180 Saint-Gilles,50483_tkl87k_00002,G,2 LA TASSERIE,
333865152,00016,33386515200016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
333886976,00013,33388697600013,O,1985-10-01,,,,2019-11-14T14:00:41,true,4,,,,,LA BECQUEVILLIERE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.4A,NAF1993,N,-1.187986,49.097491,0.94,street,La Becquevilliere 50180 Saint-Gilles,50483_clqdiy,G,LA BECQUEVILLIERE,
337736805,00025,33773680500025,O,1988-12-19,NN,,4334ZC,2019-11-14T14:00:41,true,5,,14,,RUE,DE LA MER,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.33Z,NAFRev2,O,-1.177384,49.104712,0.95,housenumber,14 Rue de la Mer 50180 Saint-Gilles,50483_0007_00014,G,14 RUE DE LA MER,
338511546,00016,33851154600016,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL BAS,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,-1.131315,49.097767,0.88,street,Le Mesnil de Bas 50180 Saint-Gilles,50483_B306,G,LE MESNIL DE BAS,
338517899,00013,33851789900013,O,1986-06-19,NN,,,2020-10-27T03:39:00,true,3,,,,CITE,GORREGUES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.18482,49.104224,0.46,street,Cite le Grand Chemin 50180 Saint-Gilles,50483_0011,G,CITE LE GRAND CHEMIN,
339445587,00043,33944558700043,O,1997-06-01,,,,2019-11-14T14:00:41,true,1,,2,,,LA TASSERIE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.2J,NAF1993,N,-1.168019,49.101952,0.95,housenumber,2 La Tasserie 50180 Saint-Gilles,50483_tkl87k_00002,G,2 LA TASSERIE,
339620130,00015,33962013000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MAISONS NEUVES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,-1.152658,49.098584,0.94,street,Les Maisons Neuves 50180 Saint-Gilles,50483_B301,G,LES MAISONS NEUVES,
340402643,00027,34040264300027,O,1995-05-22,NN,,,2019-11-14T14:00:41,true,5,,2,,RUE,DE L'EUROPE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,86.21Z,NAFRev2,O,-1.174808,49.104649,0.95,housenumber,2 Rue de l’Europe 50180 Saint-Gilles,50483_0004_00002,G,2 RUE DE L EUROPE,
340861152,00031,34086115200031,O,2001-12-14,NN,,,2019-11-14T14:00:41,true,1,,4,,,LA MARE GROULT,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,-1.159152,49.09946,0.94,housenumber,4 La Mare Groult 50180 Saint-Gilles,50483_b304_00004,G,4 LA MARE GROULT,
341586188,00011,34158618800011,O,1987-05-30,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE COUTANCES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.194605,49.101789,0.36,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
341841443,00029,34184144300029,O,1988-11-07,NN,,,2019-11-14T14:00:41,false,3,,26,,RUE,DE L EUROPE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.173319,49.104435,0.95,housenumber,26 Rue de l’Europe 50180 Saint-Gilles,50483_0004_00026,G,26 RUE DE L EUROPE,
341841443,00037,34184144300037,O,2006-05-06,,,,2019-11-14T14:00:41,true,2,,26,,,LE CLOS NORMAND,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.181951,49.102094,0.95,housenumber,26 Le Clos Normand 50180 Saint-Gilles,50483_a001_00026,G,26 LE CLOS NORMAND,
343335816,00017,34333581600017,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,5,,1,,CITE,LE GRAND CHEMIN,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.91B,NAFRev2,O,-1.185496,49.103754,0.95,housenumber,1 Cite le Grand Chemin 50180 Saint-Gilles,50483_0011_00001,G,1 CITE LE GRAND CHEMIN,
344188792,00016,34418879200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
344192588,00012,34419258800012,O,1987-03-01,NN,,,2019-11-14T14:00:41,false,5,,,,,VILLAGE DE THIONVILLE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,N,-1.169426,49.101707,0.68,street,Village Trionville 50180 Saint-Gilles,50483_qcv44p,G,VILLAGE TRIONVILLE,
344927728,00016,34492772800016,O,1988-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,PAVILLON DE ST GILLES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,-1.165669,49.087902,0.55,locality,Le Moulin de Saint Gilles 50180 Saint-Gilles,50483_B311,G,LE MOULIN DE SAINT GILLES,
345168009,00057,34516800900057,O,2010-07-01,,,,2019-11-14T14:00:41,true,2,,6,,,LES MAISONS BLANCHES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,-1.153806,49.103267,0.94,housenumber,6 Les Maisons Blanches 50180 Saint-Gilles,50483_b300_00006,G,6 LES MAISONS BLANCHES,
349453589,00021,34945358900021,O,1991-08-01,02,2019,,2021-10-27T08:39:36,true,5,LE BOURG,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,70.10Z,NAFRev2,O,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
352663694,00011,35266369400011,O,1989-11-08,NN,,,2019-11-14T14:00:41,false,3,,,,,LES MAISONS BLANCHES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,70.2C,NAFRev1,N,-1.154155,49.102993,0.94,street,Les Maisons Blanches 50180 Saint-Gilles,50483_B300,G,LES MAISONS BLANCHES,
352839989,00014,35283998900014,O,1989-11-06,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.91A,NAFRev2,O,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
353669419,00080,35366941900080,O,1991-07-01,11,2019,,2021-10-27T08:04:22,false,5,,,,,LA PERELLE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGASIN VERT,,,,47.52B,NAFRev2,O,-1.178183,49.103736,0.6,street,Cité des Perelles 50180 Saint-Gilles,50483_A010,G,CITE DES PERELLES,
377040910,00038,37704091000038,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,55.3A,NAF1993,O,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
377798921,00013,37779892100013,O,1990-05-09,NN,,,2019-11-14T14:00:41,false,4,,,,,LE MESNIL-BAS,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,-1.131315,49.097767,0.88,street,Le Mesnil de Bas 50180 Saint-Gilles,50483_B306,G,LE MESNIL DE BAS,
378790604,00078,37879060400078,O,2004-02-01,NN,,,2019-11-14T14:00:41,false,3,ZONE ARTISANALE,,,,LE GRAND CHEMIN,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,51.8N,NAFRev1,O,-1.18482,49.104224,0.94,street,Cite le Grand Chemin 50180 Saint-Gilles,50483_0011,G,CITE LE GRAND CHEMIN,
378857817,00019,37885781700019,O,1990-08-01,00,2018,,2020-08-25T10:15:48,true,3,,,,,LES MAISONS NEUVES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.152658,49.098584,0.94,street,Les Maisons Neuves 50180 Saint-Gilles,50483_B301,G,LES MAISONS NEUVES,
379996150,00015,37999615000015,O,1990-01-01,NN,,,2021-05-26T07:47:22,true,4,LA POTERIE,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.164537,49.099709,0.94,street,La Poterie 50180 Saint-Gilles,50483_qc16pm,D,LA POTERIE,
380055558,00015,38005555800015,O,1990-07-15,NN,,,2019-11-14T14:00:41,true,3,LES MAISONS NEUVES,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.152658,49.098584,0.94,street,Les Maisons Neuves 50180 Saint-Gilles,50483_B301,D,LES MAISONS NEUVES,
380169938,00012,38016993800012,O,1990-08-01,NN,,,2019-11-14T14:00:41,false,3,LES MAISONS NEUVES,,,,,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.152658,49.098584,0.94,street,Les Maisons Neuves 50180 Saint-Gilles,50483_B301,D,LES MAISONS NEUVES,
380169938,00020,38016993800020,O,2003-09-15,NN,,3700ZP,2019-11-14T14:00:41,false,4,,1,,,LES MAISONS NEUVES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,37.00Z,NAFRev2,N,-1.152658,49.098584,0.94,housenumber,1 Les Maisons Neuves 50180 Saint-Gilles,50483_b301_00001,G,1 LES MAISONS NEUVES,
380169938,00038,38016993800038,O,2014-02-01,02,2019,3700ZP,2021-10-27T08:08:06,true,1,,2,,,LA MARE GROULT,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2014-02-01,A,ASSAINIT-VITE,,,,37.00Z,NAFRev2,N,-1.160797,49.100533,0.94,housenumber,2 La Mare Groult 50180 Saint-Gilles,50483_b304_00002,G,2 LA MARE GROULT,
381093434,00045,38109343400045,O,1999-06-21,00,2019,4334ZC,2021-10-27T08:09:10,false,5,ZONE ARTISANALE 2,,,,LES FORGES,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,43.34Z,NAFRev2,O,-1.183053,49.104065,0.94,street,Les Forges 50180 Saint-Gilles,50483_5bfmlc,G,LES FORGES,
381686591,00011,38168659100011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.08,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
381759596,00012,38175959600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.72,NAP,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
382020956,00019,38202095600019,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA VALLEE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-1.171872,49.091365,0.94,street,La Vallee 50180 Saint-Gilles,50483_knlilf,G,LA VALLEE,
383037314,00010,38303731400010,O,1991-10-07,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL DE HAUT,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,93.0D,NAFRev1,N,-1.146683,49.09762,0.95,street,Le Mesnil de Haut 50180 Saint-Gilles,50483_B307,G,LE MESNIL DE HAUT,
383596863,00050,38359686300050,O,2006-05-01,12,2019,,2021-10-27T08:12:06,false,2,,,,,ZA LE BOUILLON,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,-1.159326,49.101103,0.77,street,Le Bouillon 50180 Saint-Gilles,50483_n9qkup,G,LE BOUILLON,
384557492,00012,38455749200012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,DE CANISY,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,37.1Z,NAF1993,N,-1.194605,49.101789,0.35,street,Ferme de Terrette 50180 Saint-Gilles,50483_B145,G,FERME DE TERRETTE,
388651135,00013,38865113500013,O,1992-09-05,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,02.40Z,NAFRev2,N,-1.149543,49.097844,0.94,street,Le Bourg 50180 Saint-Gilles,50483_k9cdl2,G,LE BOURG,
390007763,00027,39000776300027,O,1999-06-10,NN,,,2021-02-23T11:15:56,false,6,,,,LD,LA BELHOMIERE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,70.22Z,NAFRev2,N,-1.181357,49.097327,0.94,street,La Belhomiere 50180 Saint-Gilles,50483_nvu3av,G,LA BELHOMIERE,
390007763,00035,39000776300035,O,2008-04-21,,,,2021-02-23T11:15:56,true,1,,,,,LA BELHOMIERE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,90.03B,NAFRev2,N,-1.181357,49.097327,0.94,street,La Belhomiere 50180 Saint-Gilles,50483_nvu3av,G,LA BELHOMIERE,
390007763,00043,39000776300043,O,2014-07-01,,,,2021-02-23T11:15:56,false,1,,1,,,LA BELHOMIERE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2014-07-01,A,HERBERIE DE LA BELHOMIERE,,,,01.24Z,NAFRev2,N,-1.181815,49.097379,0.94,housenumber,1 La Belhomiere 50180 Saint-Gilles,50483_nvu3av_00001,G,1 LA BELHOMIERE,
390687283,00015,39068728300015,O,1993-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MOULIN D'AGNEAUX,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,70.2C,NAFRev1,N,-1.140437,49.091937,0.94,street,Le Moulin d’Agneaux 50180 Saint-Gilles,50483_B310,G,LE MOULIN D AGNEAUX,
390934917,00019,39093491700019,O,1993-03-13,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MOULIN D'AGNEAUX,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-1.140437,49.091937,0.94,street,Le Moulin d’Agneaux 50180 Saint-Gilles,50483_B310,G,LE MOULIN D AGNEAUX,
391011145,00011,39101114500011,O,1993-04-01,02,2019,4520AB,2021-10-27T08:18:48,true,4,,,,LD,LA LANDETTE,50180,SAINT-GILLES,,,50483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.15734,49.102848,0.94,street,La Landette 50180 Saint-Gilles,50483_2ru1zc,G,LA LANDETTE,