id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1061735,2020-01-06,000001,Vente,144000,7,C,RUE LOUIS PASTEUR,0800,76140,76498,Le Petit-Quevilly,76,,,76498000AI0040,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,70,1.063006,49.431144
2020-1061735,2020-01-06,000001,Vente,144000,7,,RUE LOUIS PASTEUR,0800,76140,76498,Le Petit-Quevilly,76,,,76498000AI0511,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.062992,49.431061
2020-1061735,2020-01-06,000001,Vente,144000,7,,RUE LOUIS PASTEUR,0800,76140,76498,Le Petit-Quevilly,76,,,76498000AI0512,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.062904,49.43107
2020-1061738,2020-01-08,000001,Vente,20000,12,,CTRE COMMERCIAL LES BRUYERES,A150,76140,76498,Le Petit-Quevilly,76,,,76498000AX0521,,,12,37.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.063576,49.415464
2020-1061744,2020-01-06,000001,Vente en l'état futur d'achèvement,74600.4,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061755,2020-01-09,000001,Vente,249012,125,,RUE JEAN MACE,0640,76140,76498,Le Petit-Quevilly,76,,,76498000AP0568,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,240,1.065158,49.424148
2020-1061766,2020-01-10,000001,Vente,93000,40,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AI0474,,,16,65.9,58,,,,,,,,2,2,Appartement,66,3,,,,,,1.066707,49.431364
2020-1061766,2020-01-10,000001,Vente,93000,40,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AI0474,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.066707,49.431364
2020-1061776,2020-01-09,000001,Vente en l'état futur d'achèvement,130000,,,,,,76498,Le Petit-Quevilly,76,,,76498000AM0595,,,83,,,,,,,,,,1,,,,,,,,,,1.054383,49.429196
2020-1061776,2020-01-09,000001,Vente en l'état futur d'achèvement,130000,,,,,,76498,Le Petit-Quevilly,76,,,76498000AM0595,,,118,,,,,,,,,,1,,,,,,,,,,1.054383,49.429196
2020-1061781,2020-01-10,000001,Vente en l'état futur d'achèvement,76107.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,102,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061787,2020-01-09,000001,Vente,89000,43,,RUE ALBERT THOMAS,0040,76140,76498,Le Petit-Quevilly,76,,,76498000AR0249,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,292,1.063905,49.418954
2020-1061796,2020-01-09,000001,Vente,90000,14,,AV DES CANADIENS,0190,76140,76498,Le Petit-Quevilly,76,,,76498000AV0268,,,2,58.44,52,,,,,,,,2,2,Appartement,50,3,,,,,,1.073505,49.41533
2020-1061798,2020-01-15,000001,Vente en l'état futur d'achèvement,170239.2,,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,114,,154,,,,,,,,2,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.064925,49.426671
2020-1061799,2020-01-15,000001,Vente en l'état futur d'achèvement,75265.2,,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,45,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061801,2020-01-15,000001,Vente en l'état futur d'achèvement,76107.6,,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,94,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061803,2020-01-10,000001,Vente,370000,31,,RUE MAURICE MAILLEAU,0910,76140,76498,Le Petit-Quevilly,76,,,76498000AP0500,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,1204,1.067427,49.42643
2020-1061803,2020-01-10,000001,Vente,370000,31,,RUE MAURICE MAILLEAU,0910,76140,76498,Le Petit-Quevilly,76,,,76498000AP0501,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.067203,49.426512
2020-1061811,2020-01-15,000001,Vente en l'état futur d'achèvement,75265.2,,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,44,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061817,2020-01-17,000001,Vente,87500,8,,RUE ARISTIDE BRIAND,0120,76140,76498,Le Petit-Quevilly,76,,,76498000AI0056,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,64,1.06312,49.431115
2020-1061824,2020-01-17,000001,Vente,7000,9020,,RUE PAUL LANGEVIN,0980,76140,76498,Le Petit-Quevilly,76,,,76498000AW0054,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070273,49.413546
2020-1061864,2020-01-23,000001,Vente,197000,116,,RUE GUSTAVE FLAUBERT,0545,76140,76498,Le Petit-Quevilly,76,,,76498000AT0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,1.067691,49.418627
2020-1061950,2020-01-24,000001,Vente,74000,3,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0328,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.068184,49.433465
2020-1061950,2020-01-24,000001,Vente,74000,3,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0328,,,13,32.93,,,,,,,,,1,2,Appartement,32,2,,,,,,1.068184,49.433465
2020-1061967,2020-01-23,000001,Vente,67000,87,,RUE ROUGET DE L ISLE,1170,76140,76498,Le Petit-Quevilly,76,,,76498000BC0623,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.046771,49.423556
2020-1061988,2020-01-27,000001,Vente en l'état futur d'achèvement,72097.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1061998,2020-01-17,000001,Vente,48000,3,,RUE LUCIEN VALLEE,0820,76140,76498,Le Petit-Quevilly,76,,,76498000AY0155,,,220,65.5,,,,,,,,,1,2,Appartement,69,3,,,,,,1.057057,49.422345
2020-1062004,2020-01-29,000001,Vente en l'état futur d'achèvement,135955.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.064925,49.426671
2020-1062004,2020-01-29,000001,Vente en l'état futur d'achèvement,135955.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,1.064925,49.426671
2020-1062058,2020-01-29,000001,Vente en l'état futur d'achèvement,74286,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062074,2020-01-30,000001,Vente en l'état futur d'achèvement,74600.4,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,64,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062075,2020-01-29,000001,Vente,162310,79,,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000AC0249,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,162,1.058354,49.430424
2020-1062080,2020-01-31,000001,Vente en l'état futur d'achèvement,76107.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,104,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062082,2020-02-03,000001,Vente,75000,119,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000AB0264,,,2,62.52,,,,,,,,,1,3,Dépendance,,0,,,,,,1.056722,49.432518
2020-1062082,2020-02-03,000001,Vente,75000,119,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000AB0264,,,2,62.52,,,,,,,,,1,2,Appartement,52,3,,,,,,1.056722,49.432518
2020-1062085,2020-01-31,000001,Vente en l'état futur d'achèvement,300063.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062085,2020-01-31,000001,Vente en l'état futur d'achèvement,300063.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062085,2020-01-31,000001,Vente en l'état futur d'achèvement,300063.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062085,2020-01-31,000001,Vente en l'état futur d'achèvement,300063.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062086,2020-01-29,000001,Vente,220000,16,B,RUE ROGER SALENGRO,1140,76140,76498,Le Petit-Quevilly,76,,,76498000AX0297,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,382,1.062797,49.412726
2020-1062087,2020-01-29,000001,Vente,123500,101,A,RUE FRANKLIN ROOSEVELT,0420,76140,76498,Le Petit-Quevilly,76,,,76498000AP0476,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,68,1.065529,49.424216
2020-1062090,2020-01-30,000001,Vente en l'état futur d'achèvement,74600.4,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062109,2020-01-29,000001,Vente,80000,75,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074685,49.417402
2020-1062109,2020-01-29,000001,Vente,80000,77,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,152,61,,,,,,,,,1,2,Appartement,61,3,,,,,,1.074685,49.417402
2020-1062109,2020-01-29,000001,Vente,80000,75,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074685,49.417402
2020-1062117,2020-01-24,000001,Vente,57000,82,B,RUE DES LIMITES,0780,76140,76498,Le Petit-Quevilly,76,,,76498000AP0589,,,211,20.65,,,,,,,,,1,2,Appartement,20,1,,,,,,1.067784,49.425288
2020-1062142,2020-01-28,000001,Vente,176000,41,,RUE DES FRERES SEHY,0460,76140,76498,Le Petit-Quevilly,76,,,76498000AK0280,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,120,1.068664,49.429292
2020-1062142,2020-01-28,000001,Vente,176000,39,,RUE DES FRERES SEHY,0460,76140,76498,Le Petit-Quevilly,76,,,76498000AK0463,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.068682,49.429354
2020-1062142,2020-01-28,000001,Vente,176000,39,,RUE DES FRERES SEHY,0460,76140,76498,Le Petit-Quevilly,76,,,76498000AK0464,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.068581,49.429367
2020-1062161,2020-01-09,000001,Vente,75000,27,,RUE GUILLAUME LECOINTE,0540,76140,76498,Le Petit-Quevilly,76,,,76498000AZ0373,,,14,,34,,,,,,,,2,2,Appartement,52,3,,,,,,1.056059,49.421775
2020-1062161,2020-01-09,000001,Vente,75000,27,,RUE GUILLAUME LECOINTE,0540,76140,76498,Le Petit-Quevilly,76,,,76498000AZ0373,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.056059,49.421775
2020-1062171,2020-01-22,000001,Vente,65000,3,,RUE LUCIEN VALLEE,0820,76140,76498,Le Petit-Quevilly,76,,,76498000AY0155,,,216,66.22,,,,,,,,,1,2,Appartement,69,3,,,,,,1.057057,49.422345
2020-1062174,2020-02-06,000001,Vente,111000,7,,RUE ROGER SALENGRO,1140,76140,76498,Le Petit-Quevilly,76,,,76498000AX0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,301,1.064598,49.413282
2020-1062210,2020-02-06,000001,Vente,70000,1,,RUE LAUNE,0720,76140,76498,Le Petit-Quevilly,76,,,76498000AW0281,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.072676,49.41353
2020-1062216,2020-02-06,000001,Vente,140000,8,,RUE URSIN SCHEID,1230,76140,76498,Le Petit-Quevilly,76,,,76498000AR0453,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,78,1.065681,49.422705
2020-1062225,2020-02-07,000001,Vente en l'état futur d'achèvement,216800,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,596,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062225,2020-02-07,000001,Vente en l'état futur d'achèvement,216800,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,527,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062225,2020-02-07,000001,Vente en l'état futur d'achèvement,216800,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,327,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062246,2020-02-07,000001,Vente en l'état futur d'achèvement,74600.4,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062272,2020-01-20,000001,Vente,205000,127,,RUE LEON MALETRA,0750,76140,76498,Le Petit-Quevilly,76,,,76498000AH0022,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,200,1.068314,49.433271
2020-1062285,2020-02-06,000001,Vente,55000,9001,,RUE PIERRE CURIE,1030,76140,76498,Le Petit-Quevilly,76,,,76498000AX0041,,,503,64.06,535,,,,,,,,2,2,Appartement,66,4,,,,,,1.063001,49.413547
2020-1062288,2020-01-30,000001,Vente,208000,42,,RUE GILLES BOUVIER,0520,76140,76498,Le Petit-Quevilly,76,,,76498000AS0106,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,177,1.069975,49.42098
2020-1062366,2020-02-14,000001,Vente,105000,77,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,173,96,,,,,,,,,1,2,Appartement,93,5,,,,,,1.074685,49.417402
2020-1062366,2020-02-14,000001,Vente,105000,77,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074685,49.417402
2020-1062366,2020-02-14,000001,Vente,105000,75,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074685,49.417402
2020-1062366,2020-02-14,000001,Vente,105000,77,,RUE PIERRE SEMARD,1040,76140,76498,Le Petit-Quevilly,76,,,76498000AV0178,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.074685,49.417402
2020-1062389,2020-02-14,000001,Vente,102000,31,,RUE DE LA MOTTE,0920,76140,76498,Le Petit-Quevilly,76,,,76498000AD0129,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,92,1.064006,49.433224
2020-1062393,2020-02-17,000001,Vente,137900,7,,RUE DU DOCTEUR CHARCOT,0320,76140,76498,Le Petit-Quevilly,76,,,76498000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.064581,49.429451
2020-1062393,2020-02-17,000001,Vente,137900,,,RUE DU DOCTEUR CHARCOT,0320,76140,76498,Le Petit-Quevilly,76,,,76498000AL0400,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.064629,49.429546
2020-1062393,2020-02-17,000001,Vente,137900,7,,RUE DU DOCTEUR CHARCOT,0320,76140,76498,Le Petit-Quevilly,76,,,76498000AL0405,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,96,1.064533,49.429418
2020-1062403,2020-02-12,000001,Vente,107000,13,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000BH0030,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,39,1.049808,49.431576
2020-1062403,2020-02-12,000001,Vente,107000,,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000BH0353,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.049765,49.431612
2020-1062407,2020-02-14,000001,Vente,110000,3,B,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0328,,,102,47.15,,,,,,,,,1,2,Appartement,46,2,,,,,,1.068184,49.433465
2020-1062407,2020-02-14,000001,Vente,110000,3,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0328,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.068184,49.433465
2020-1062407,2020-02-14,000001,Vente,110000,3,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0328,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.068184,49.433465
2020-1062410,2020-02-19,000001,Vente en l'état futur d'achèvement,219022,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,201,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062410,2020-02-19,000001,Vente en l'état futur d'achèvement,219022,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,509,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062462,2020-02-17,000001,Vente,138000,5,B,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0329,,,106,61.8,,,,,,,,,1,2,Appartement,62,3,,,,,,1.068057,49.432698
2020-1062462,2020-02-17,000001,Vente,138000,5,,RUE DE LA REPUBLIQUE,1120,76140,76498,Le Petit-Quevilly,76,,,76498000AH0329,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.068057,49.432698
2020-1062478,2020-02-21,000001,Vente,158070,50,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AK0340,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,27,1.067576,49.428055
2020-1062478,2020-02-21,000001,Vente,158070,50,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AK0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,27,1.067576,49.428055
2020-1062506,2020-02-13,000001,Vente,80000,10,B,RUE JULES FAVRE,0680,76140,76498,Le Petit-Quevilly,76,,,76498000AD0567,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,245,1.058669,49.433119
2020-1062506,2020-02-13,000001,Vente,80000,10,,RUE JULES FAVRE,0680,76140,76498,Le Petit-Quevilly,76,,,76498000AD0571,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.058744,49.433124
2020-1062510,2020-02-20,000001,Vente,124100,114,,RUE GAMBETTA,0480,76140,76498,Le Petit-Quevilly,76,,,76498000AV0046,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,116,1.068192,49.416471
2020-1062510,2020-02-20,000001,Vente,124100,114,,RUE GAMBETTA,0480,76140,76498,Le Petit-Quevilly,76,,,76498000AV0468,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.068086,49.416434
2020-1062519,2020-02-20,000001,Vente en l'état futur d'achèvement,192970,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,625,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062519,2020-02-20,000001,Vente en l'état futur d'achèvement,192970,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,416,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062519,2020-02-20,000001,Vente en l'état futur d'achèvement,192970,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0589,,,574,,,,,,,,,,1,,,,,,,,,,1.067397,49.423441
2020-1062524,2020-02-25,000001,Vente,120000,75,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000BH0117,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,106,1.05307,49.431734
2020-1062524,2020-02-25,000001,Vente,120000,67,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000BH0342,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.052897,49.431846
2020-1062524,2020-02-25,000001,Vente,120000,67,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000BH0345,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.052863,49.43181
2020-1062532,2020-02-21,000001,Vente,209000,74,A,RUE FRANKLIN ROOSEVELT,0420,76140,76498,Le Petit-Quevilly,76,,,76498000AP0636,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,233,1.065552,49.425248
2020-1062534,2020-02-10,000001,Vente,45000,9001,,RUE PIERRE CURIE,1030,76140,76498,Le Petit-Quevilly,76,,,76498000AX0041,,,528,65.54,556,,,,,,,,2,2,Appartement,66,4,,,,,,1.063001,49.413547
2020-1062547,2020-02-27,000001,Vente,105000,80,,RUE DU PRESIDENT KENNEDY,1060,76140,76498,Le Petit-Quevilly,76,,,76498000AC0083,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,95,1.057943,49.4319
2020-1062551,2020-02-28,000001,Vente,123000,145,B,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000AK0563,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,67,1.070172,49.430053
2020-1062583,2020-02-25,000001,Vente,71000,50,,RUE LEON MALETRA,0750,76140,76498,Le Petit-Quevilly,76,,,76498000AK0140,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,110,1.067904,49.430297
2020-1062597,2020-02-25,000001,Vente,158000,10,,AV DES CANADIENS,0190,76140,76498,Le Petit-Quevilly,76,,,76498000AV0266,,,13,83.28,62,,,,,,,,2,2,Appartement,88,5,,,,,,1.074404,49.416021
2020-1062599,2020-02-27,000001,Vente,88350,126,B,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AM0422,,,555,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.059763,49.426741
2020-1062599,2020-02-27,000001,Vente,88350,124,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AM0422,,,112,,161,,,,,,,,2,2,Appartement,74,4,,,,,,1.059763,49.426741
2020-1062604,2020-02-27,000001,Vente en l'état futur d'achèvement,76107.6,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062605,2020-02-18,000001,Vente en l'état futur d'achèvement,97375.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.064925,49.426671
2020-1062605,2020-02-18,000001,Vente en l'état futur d'achèvement,97375.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,1.064925,49.426671
2020-1062627,2020-02-21,000001,Vente,300000,67,,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000AC0270,,,,,,,,,,,,,0,1,Maison,275,11,S,sols,,,987,1.056754,49.430741
2020-1062634,2020-02-29,000001,Vente,89000,32,,RUE DE LA MOTTE,0920,76140,76498,Le Petit-Quevilly,76,,,76498000AD0109,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,87,1.06439,49.432896
2020-1062642,2020-02-19,000001,Vente en l'état futur d'achèvement,151864.8,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,95,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062642,2020-02-19,000001,Vente en l'état futur d'achèvement,151864.8,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,1.064925,49.426671
2020-1062646,2020-02-20,000001,Vente,128000,18,,RUE RAYMOND POINCARE,1100,76140,76498,Le Petit-Quevilly,76,,,76498000AH0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,63,1.070318,49.432879
2020-1062646,2020-02-20,000001,Vente,128000,18,B,RUE RAYMOND POINCARE,1100,76140,76498,Le Petit-Quevilly,76,,,76498000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.070578,49.432859
2020-1062706,2020-02-24,000001,Vente en l'état futur d'achèvement,95000,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0616,,,16,,,,,,,,,,1,,,,,,,,,,1.06623,49.422632
2020-1062714,2020-02-17,000001,Vente en l'état futur d'achèvement,95000,,,,,,76498,Le Petit-Quevilly,76,,,76498000AR0616,,,19,,,,,,,,,,1,,,,,,,,,,1.06623,49.422632
2020-1062728,2020-03-02,000001,Vente,200000,9,,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000BH0246,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,205,1.050447,49.431203
2020-1062728,2020-03-02,000001,Vente,200000,9,,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000BH0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,205,1.050447,49.431203
2020-1062728,2020-03-02,000001,Vente,200000,9,,RUE JACQUARD,0600,76140,76498,Le Petit-Quevilly,76,,,76498000BH0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,205,1.050447,49.431203
2020-1062755,2020-02-27,000001,Vente,209500,36,,RUE ROGER BONNET,1130,76140,76498,Le Petit-Quevilly,76,,,76498000AX0133,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,340,1.060339,49.413514
2020-1062773,2020-02-19,000001,Vente,44500,17,,RUE FRANCOIS MITTERRAND,0405,76140,76498,Le Petit-Quevilly,76,,,76498000AO0547,,,67,25.79,,,,,,,,,1,2,Appartement,18,1,,,,,,1.063502,49.425007
2020-1062773,2020-02-19,000001,Vente,44500,17,,RUE FRANCOIS MITTERRAND,0405,76140,76498,Le Petit-Quevilly,76,,,76498000AO0547,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.063502,49.425007
2020-1062784,2020-03-09,000001,Vente,52500,4,A,RUE ANDRE BREANCON,0110,76140,76498,Le Petit-Quevilly,76,,,76498000AI0302,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,55,1.061854,49.43091
2020-1062821,2020-02-21,000001,Vente en l'état futur d'achèvement,77125.2,85,,AV JEAN JAURES,0627,76140,76498,Le Petit-Quevilly,76,,,76498000AO0446,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,1.064925,49.426671
2020-1062825,2020-02-05,000001,Vente,3350000,8,,RUE JEAN ROSTAND,0651,76140,76498,Le Petit-Quevilly,76,,,76498000AX0522,,,200,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.060945,49.415414
2020-1062825,2020-02-05,000001,Vente,3350000,8,,RUE JEAN ROSTAND,0651,76140,76498,Le Petit-Quevilly,76,,,76498000AX0522,,,201,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.060945,49.415414
2020-1062825,2020-02-05,000001,Vente,3350000,8,,RUE JEAN ROSTAND,0651,76140,76498,Le Petit-Quevilly,76,,,76498000AX0522,,,202,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.060945,49.415414