id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266513,2021-11-02,000001,Vente,120000,283,,RUE HENRI THOMAS,0003,76730,76050,Avremesnil,76,,,76050000AE0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,0.92788,49.846903
2021-1266513,2021-11-02,000001,Vente,120000,283,,RUE HENRI THOMAS,0003,76730,76050,Avremesnil,76,,,76050000AE0664,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,144,0.92788,49.846903
2021-1266513,2021-11-02,000001,Vente,120000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0741,,,,,,,,,,,,,0,,,,,VE,vergers,,,1261,0.927813,49.8468
2021-1268447,2021-12-11,000001,Vente,228000,8,,RUE HENRI THOMAS,0003,76730,76050,Avremesnil,76,,,76050000AE1041,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,863,0.927075,49.846744
2021-1269996,2021-03-19,000001,Vente,137000,962,B,RUE DES TISSERANDS,0010,76730,76050,Avremesnil,76,,,76050000AE0842,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,933,0.942366,49.850792
2021-1269996,2021-03-19,000001,Vente,137000,962,B,RUE DES TISSERANDS,0010,76730,76050,Avremesnil,76,,,76050000AE0842,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,300,0.942366,49.850792
2021-1273812,2021-01-11,000001,Vente,233000,5284,,LE BAS D AVREMESNIL,B001,76730,76050,Avremesnil,76,,,76050000AH0047,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,2129,0.952783,49.847832
2021-1273812,2021-01-11,000001,Vente,233000,,,LE BAS D AVREMESNIL,B001,76730,76050,Avremesnil,76,,,76050000AH0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,3987,0.953208,49.847452
2021-1273812,2021-01-11,000001,Vente,233000,,,LE BAS D AVREMESNIL,B001,76730,76050,Avremesnil,76,,,76050000AH0138,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.953313,49.847116
2021-1275039,2021-06-04,000001,Vente,110000,440,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0456,,,,,,,,,,,,,0,1,Maison,69,4,VE,vergers,,,1100,0.931827,49.84883
2021-1275113,2021-06-16,000001,Vente,107000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,0.931903,49.848399
2021-1275113,2021-06-16,000001,Vente,107000,5076,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,0.931905,49.848454
2021-1275113,2021-06-16,000001,Vente,107000,5076,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0239,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,74,0.931905,49.848454
2021-1275113,2021-06-16,000001,Vente,107000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0438,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.931876,49.848547
2021-1275336,2021-06-18,000001,Vente,281000,751,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AE0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.927962,49.85206
2021-1275336,2021-06-18,000001,Vente,281000,751,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AE0935,,,,,,,,,,,,,0,1,Maison,169,4,VE,vergers,,,1201,0.927962,49.85206
2021-1275336,2021-06-18,000001,Vente,281000,751,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AE0935,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1201,0.927962,49.85206
2021-1275336,2021-06-18,000001,Vente,281000,751,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AE0935,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.927962,49.85206
2021-1275499,2021-06-25,000001,Vente,190500,178,,GR GRANDE RUE,0002,76730,76050,Avremesnil,76,,,76050000AE0548,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,,,1380,0.924894,49.847383
2021-1275499,2021-06-25,000001,Vente,190500,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0556,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.924471,49.847434
2021-1275581,2021-07-13,000001,Vente,118000,435,,RUE DU STADE,0009,76730,76050,Avremesnil,76,,,76050000AE0236,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,654,0.931372,49.848211
2021-1275610,2021-07-16,000001,Vente,204400,534,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,0.932316,49.848476
2021-1275610,2021-07-16,000001,Vente,204400,534,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0240,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,820,0.932316,49.848476
2021-1275610,2021-07-16,000001,Vente,204400,534,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,0.932316,49.848476
2021-1275610,2021-07-16,000001,Vente,204400,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0241,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,0.93244,49.848326
2021-1275622,2021-07-12,000001,Vente,135000,15,,RUE PIERRE ET MARIE CURIE,0005,76730,76050,Avremesnil,76,,,76050000AE0929,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,220,0.929422,49.850763
2021-1275622,2021-07-12,000001,Vente,135000,15,,RUE PIERRE ET MARIE CURIE,0005,76730,76050,Avremesnil,76,,,76050000AE0929,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,2720,0.929422,49.850763
2021-1275687,2021-07-30,000001,Vente,156400,5082,A,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0408,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,POTAG,Jardin potager,500,0.92982,49.849783
2021-1275687,2021-07-30,000001,Vente,156400,5082,A,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0408,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,117,0.92982,49.849783
2021-1275688,2021-07-30,000001,Vente,192000,270,,RUE DU CHATEAU D EAU,0001,76730,76050,Avremesnil,76,,,76050000AE0800,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,535,0.936423,49.848048
2021-1275688,2021-07-30,000001,Vente,192000,270,,RUE DU CHATEAU D EAU,0001,76730,76050,Avremesnil,76,,,76050000AE0800,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.936423,49.848048
2021-1275689,2021-07-30,000001,Vente,180000,472,,RUE DU BOUT BUQUET,0019,76730,76050,Avremesnil,76,,,76050000AE1012,,,,,,,,,,,,,0,1,Maison,119,4,AB,terrains a bâtir,,,1215,0.938736,49.847491
2021-1275689,2021-07-30,000001,Vente,180000,472,,RUE DU BOUT BUQUET,0019,76730,76050,Avremesnil,76,,,76050000AE1012,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1215,0.938736,49.847491
2021-1275697,2021-08-02,000001,Vente,160000,7,,RUE HENRI THOMAS,0003,76730,76050,Avremesnil,76,,,76050000AE1040,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,808,0.92679,49.846791
2021-1275720,2021-07-30,000001,Vente,321532,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1634,0.933649,49.850175
2021-1275720,2021-07-30,000001,Vente,321532,329,C,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0248,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,57,0.933548,49.850234
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,203,0.929105,49.850567
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,0.929105,49.850567
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,0.929105,49.850567
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,0.929105,49.850567
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,0.929105,49.850567
2021-1275726,2021-08-04,000001,Vente,145000,189,,RUE DE LA CROIX LORGERIE,0018,76730,76050,Avremesnil,76,,,76050000AE0836,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1154,0.929105,49.850567
2021-1275880,2021-08-17,000001,Vente,145000,,,LE BOURG,B004,76730,76050,Avremesnil,76,,,76050000AE0822,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,0.939072,49.848882
2021-1275880,2021-08-17,000001,Vente,145000,471,,RUE DU CHATEAU D EAU,0001,76730,76050,Avremesnil,76,,,76050000AE0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.939111,49.848634
2021-1275880,2021-08-17,000001,Vente,145000,471,,RUE DU CHATEAU D EAU,0001,76730,76050,Avremesnil,76,,,76050000AE0823,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,789,0.939111,49.848634
2021-1275884,2021-08-06,000001,Vente,190000,128,,CHE DES FORIERES,0022,76730,76050,Avremesnil,76,,,76050000AB0188,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,3726,0.917973,49.857198
2021-1275884,2021-08-06,000001,Vente,190000,128,,CHE DES FORIERES,0022,76730,76050,Avremesnil,76,,,76050000AB0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.917973,49.857198
2021-1276041,2021-08-26,000001,Vente,160000,436,,RTE DU BEAUFOURNIER,0016,76730,76050,Avremesnil,76,,,76050000AB0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,447,0.923999,49.854559
2021-1276041,2021-08-26,000001,Vente,160000,436,,RTE DU BEAUFOURNIER,0016,76730,76050,Avremesnil,76,,,76050000AB0204,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,6734,0.923999,49.854559
