siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,03434,06780042503434,O,2008-01-01,NN,,,2011-04-23T04:06:14,false,3,,,,,ZA LA PREFECTURE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,81.21Z,NAFRev2,O,0.100571,48.021724,0.8,street,La Préfecture 72650 Trangé,72360_bu8t10,G,LA PREFECTURE,
217203603,00014,21720360300014,O,1983-03-01,12,2019,,2021-10-27T08:10:18,true,4,,18,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.111144,48.02727,0.95,housenumber,18 Rue de la Mairie 72650 Trangé,72360_0415_00018,G,18 RUE DE LA MAIRIE,
217203603,00022,21720360300022,O,1983-12-21,11,2019,,2021-10-27T08:10:18,false,4,,,,RUE,DES ECOLES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES HAPPELIERES,,,,85.20Z,NAFRev2,N,0.113659,48.026127,0.95,street,Rue des Ecoles 72650 Trangé,72360_0315,G,RUE DES ECOLES,
217203603,00030,21720360300030,O,1996-01-01,NN,,,2017-05-17T09:05:38,false,4,MAIRIE,,,,,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE D'ASSAINISSEMENT DE TRANGE,,,,37.00Z,NAFRev2,N,0.108877,48.025695,0.93,street,Rue de la Mairie 72650 Trangé,72360_0415,D,RUE DE LA MAIRIE,
267204196,00013,26720419600013,O,1994-01-21,NN,,,2010-06-26T03:15:22,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.111144,48.02727,0.95,housenumber,18 Rue de la Mairie 72650 Trangé,72360_0415_00018,G,18 RUE DE LA MAIRIE,
297201329,00010,29720132900010,O,1984-04-09,NN,,,,true,4,,,,,MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.1C,NAF1993,N,0.108877,48.025695,0.93,street,Rue de la Mairie 72650 Trangé,72360_0415,G,RUE DE LA MAIRIE,
301492732,00013,30149273200013,O,1964-01-01,NN,,,,true,1,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,70.2C,NAF1993,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
304603939,00022,30460393900022,O,1997-05-01,NN,,4120BB,2020-04-17T03:36:12,true,8,,,,,ZA DE LA PREFECTURE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,43.99D,NAFRev2,O,0.100571,48.021724,0.7,street,La Préfecture 72650 Trangé,72360_bu8t10,G,LA PREFECTURE,
305243222,02378,30524322202378,O,2004-01-01,NN,,,2011-04-23T04:31:24,false,4,,,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,56.29A,NAFRev2,O,0.108877,48.025695,0.95,street,Rue de la Mairie 72650 Trangé,72360_0415,G,RUE DE LA MAIRIE,
306891094,00014,30689109400014,O,,NN,,,,true,1,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
308832542,00010,30883254200010,O,,NN,,,,true,1,,,,,,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
309445237,00063,30944523700063,O,2013-11-15,11,2019,,2021-10-27T08:16:48,false,2,,,,,ESPACE D'ACTIVITE DE L'ETOILE II,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,25.73B,NAFRev2,O,,,0,,,,,,
311634976,00014,31163497600014,O,1900-01-01,NN,,,2006-10-27T00:30:52,true,4,,,,LD,LES NAUTERIES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.103037,48.039791,0.71,street,Lieu Dit les Petites Nanteries 72650 Trangé,72360_2vapwb,G,LIEU DIT LES PETITES NANTERIES,
314528233,00286,31452823300286,O,2020-03-02,,,,2020-04-01T10:23:41,false,1,,,,LD,LA PIECE DES PELOUSES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,23.63Z,NAFRev2,O,2.3650141,48.5965353,0.72,poi.grass,Pièce des Aulnettes (Pelouse) Vert-le-Grand,https://osm.org/way/88723776,G,,
315334011,01657,31533401101657,O,2004-08-28,11,2019,,2021-10-27T08:19:17,false,5,,,,,ESPACE ACTIVITES DE L ETOI,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
319781233,00014,31978123300014,O,,,,,,true,1,,,,LD,LE PRE DE LA BELHOMMERIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,0.099451,48.025851,0.84,street,Pré de la Belhommerie 72650 Trangé,72360_B415,G,PRE DE LA BELHOMMERIE,
322969247,00384,32296924700384,O,2014-11-06,12,2019,,2021-10-27T08:23:07,false,2,,,,,ESPACE D'ACTIVITE DE L'ETOILE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2016-01-31,A,FRANCE BOISSONS LE MANS,,,,46.34Z,NAFRev2,O,,,0,,,,,,
323204313,00015,32320431300015,O,,,,,,true,1,,,,,LES BOIS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.111748,48.026506,0.94,street,Les Bois 72650 Trangé,72360_h3qxdo,G,LES BOIS,
323536060,00037,32353606000037,O,2000-01-01,NN,,,2012-12-10T03:37:34,false,4,,23,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,N,0.109311,48.026239,0.95,housenumber,23 Rue de la Mairie 72650 Trangé,72360_0415_00023,G,23 RUE DE LA MAIRIE,
325166684,00044,32516668400044,O,2008-07-12,11,2019,,2021-10-27T08:24:26,true,1,,,,,ZI DE L'ETOILE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,46.52Z,NAFRev2,O,-1.4764928,47.2746085,0.71,poi.industrial,Ambulance de l'étoile (Zone industrielle) Carquefou,https://osm.org/way/525446108,G,,
326178951,00017,32617895100017,O,,NN,,,,true,1,,,,,ROME,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.4C,NAF1993,O,0.121335,48.035673,0.95,street,Rome 72650 Trangé,72360_3ofk5c,G,ROME,
326293230,00016,32629323000016,O,1983-01-12,NN,,,2008-01-04T19:15:33,true,3,,,,LD,LA PIERRE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.128402,48.018605,0.56,street,Lieu Dit la Pannetiere 72650 Trangé,72360_n6obr4,G,LIEU DIT LA PANNETIERE,
326930054,00019,32693005400019,O,,,,,,true,1,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,49.05,NAP,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
327508388,00011,32750838800011,O,1983-06-01,NN,,,2014-07-08T00:31:58,true,4,,,,LD,LE HAMEAU DE ROME,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22B,NAFRev2,N,0.121335,48.035673,0.36,street,Rome 72650 Trangé,72360_3ofk5c,G,ROME,
328955331,00025,32895533100025,O,1994-01-02,NN,,,,false,3,,,,,LA POMMERAIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,0.105507,48.022114,0.94,street,La Pommeraie 72650 Trangé,72360_xhmbrf,G,LA POMMERAIE,
329877856,00024,32987785600024,O,2000-11-15,NN,,9602BB,2019-05-05T20:05:25,true,3,,10,B,HAM,DE LA FOUSSARDIERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,0.103567,48.025956,0.5,street,Le Jardin de la Bruyere 72650 Trangé,72360_B272,G,LE JARDIN DE LA BRUYERE,
330091349,00044,33009134900044,O,2007-03-01,NN,,4332AA,2015-03-17T00:20:10,false,3,LES MAISONS ROUGES,6,,RUE,NATIONALE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.32A,NAFRev2,O,0.099939,48.02226,0.78,housenumber,6 Route Nationale 72650 Trangé,72360_0462_00006,G,6 ROUTE NATIONALE,
333486587,00038,33348658700038,O,,,,,,true,1,,,,,TY MENEZ,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,29.5C,NAF1993,N,-4.3522129,48.3850535,0.88,poi.retail,ZAC de Ty-Ménez (Zone commerciale) Plougastel-Daoulas,https://osm.org/way/57817171,G,,
333583466,01936,33358346601936,O,2018-03-16,,,,2018-04-27T17:41:19,false,1,ESPACE D'ACTIVITE DE L ETOILE,,,,,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,52.29B,NAFRev2,N,,,0,,,,,,
334349800,00014,33434980000014,O,1986-01-02,NN,,9522ZB,2016-09-01T03:35:48,true,4,,,,LD,LA BRUYERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,95.22Z,NAFRev2,N,0.105514,48.02665,0.93,street,Route de la Bruyere 72650 Trangé,72360_0192,G,ROUTE DE LA BRUYERE,
334920295,00014,33492029500014,O,1986-03-03,NN,,,,true,1,,,,LD,LA CROIX ROUGE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,29.4A,NAF1993,O,0.116108,48.020135,0.92,street,Lieu Dit la Croix Rouge 72650 Trangé,72360_B201,G,LIEU DIT LA CROIX ROUGE,
334991536,00015,33499153600015,O,,NN,,,,true,1,,,,LD,LES EFFRAYERES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,69.23,NAP,N,0.115978,48.043091,0.93,street,Lieu Dit les Effrayeres 72650 Trangé,72360_8ewz57,G,LIEU DIT LES EFFRAYERES,
335353512,00015,33535351200015,O,1986-01-01,NN,,,2009-04-03T13:28:16,true,5,,,,,MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.108877,48.025695,0.93,street,Rue de la Mairie 72650 Trangé,72360_0415,G,RUE DE LA MAIRIE,
337522635,00024,33752263500024,O,,NN,,,,true,1,,,,,LE VIEIL HETRE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,64.23,NAP,N,0.114226,48.02816,0.95,street,Le Vieil Hetre 72650 Trangé,72360_a0bb0i,G,LE VIEIL HETRE,
338901093,00017,33890109300017,O,1985-11-01,NN,,,2009-12-15T13:16:35,true,5,,,,LD,CHAMPFLEURI,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,0.110292,48.017947,0.92,street,Route de Champfleuri 72650 Trangé,72360_kr44rm,G,ROUTE DE CHAMPFLEURI,
339561557,00028,33956155700028,O,1989-01-01,NN,,,,false,4,,,,,LE CHAMP DU BOIS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,85.1G,NAFRev1,N,0.102164,48.040006,0.93,street,Lieu Dit le Champ du Bois 72650 Trangé,72360_B132,G,LIEU DIT LE CHAMP DU BOIS,
339791469,00036,33979146900036,O,2004-10-15,NN,,,2020-02-27T09:55:53,false,3,,28,,RTE,NATIONALE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,55.3A,NAFRev1,O,0.097638,48.022546,0.85,housenumber,28 Route Nationale 72650 Trangé,72360_0462_00028,G,28 ROUTE NATIONALE,
340120526,00017,34012052600017,O,1987-01-01,NN,,,2020-08-25T10:39:04,true,5,,,,,BEL EBAT,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,O,0.136683,48.030631,0.92,street,Lieu Dit Bel Ebat 72650 Trangé,72360_B014,G,LIEU DIT BEL EBAT,
340249051,00020,34024905100020,O,1991-01-01,,,,2006-12-17T06:44:19,true,6,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.8P,NAFRev1,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
341125946,00036,34112594600036,O,2006-05-01,,,,2011-09-03T13:33:48,true,3,,7,,RUE,DES ECOLES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2011-06-28,F,VIVAL,,,,47.11B,NAFRev2,N,0.113897,48.026902,0.95,housenumber,7 Rue des Ecoles 72650 Trangé,72360_0315_00007,G,7 RUE DES ECOLES,
341198786,00012,34119878600012,O,,,,,2006-11-25T10:40:31,true,1,,,,RTE,DE DEGRE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,0.122716,48.035089,0.78,street,Route de Degre 72650 Trangé,72360_0311,G,ROUTE DE DEGRE,
341265965,00093,34126596500093,O,2008-07-07,NN,,,2015-02-12T05:19:14,false,4,,,,,LA BLINIERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,49.41B,NAFRev2,N,0.119021,48.045732,0.94,street,La Blinière 72650 Trangé,72360_vdxt27,G,LA BLINIERE,
341358463,00014,34135846300014,O,,,,,,true,1,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
342592763,00011,34259276300011,O,1987-10-01,03,2019,4334ZC,2021-10-27T08:35:18,true,4,,,,,ZAC DU ROUX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,DEMOUSS'TOIT SARTHE,43.34Z,NAFRev2,O,0.101109,48.023864,0.63,street,Route du Roux 72650 Trangé,72360_0570,G,ROUTE DU ROUX,
343526323,00013,34352632300013,O,,NN,,,,true,1,,,,,LA MANCELLERIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,0.118008,48.040625,0.92,street,Lieu Dit la Mancellerie 72650 Trangé,72360_ou1pev,G,LIEU DIT LA MANCELLERIE,
343913257,00022,34391325700022,O,1995-09-13,NN,,,2006-11-25T10:49:35,true,3,,1,,RUE,DE L'ECOLE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,85.1C,NAFRev1,N,0.113753,48.027061,0.68,housenumber,1 Rue des Ecoles 72650 Trangé,72360_0315_00001,G,1 RUE DES ECOLES,
344264148,00018,34426414800018,O,1988-03-21,01,2019,,2021-10-27T08:36:46,true,4,LA PANNETIERE TRANGE,,,,LA PANNETIERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.128402,48.018605,0.92,street,Lieu Dit la Pannetiere 72650 Trangé,72360_n6obr4,G,LIEU DIT LA PANNETIERE,
344313861,00553,34431386100553,O,2012-12-31,,,,2016-08-26T11:28:09,false,2,PLATEFORME COFIROUTE,,,,A 11 - SORTIE 8,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,42.21Z,NAFRev2,N,-0.3347768,47.5386631,0.76,poi.motorway_junction,Échangeur A 11 (Embranchement d'autoroute) Corzé,https://osm.org/node/100315520,G,,
344432265,00033,34443226500033,O,2019-11-01,,,,2019-10-28T09:37:17,true,1,,13,,IMP,DES FORGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,49.41A,NAFRev2,N,0.098039,48.021636,0.84,housenumber,13 Impasse des Forges 72650 Trangé,72360_0403_00013,G,13 IMPASSE DES FORGES,
344469028,00015,34446902800015,O,1988-03-01,NN,,,2008-01-04T22:27:44,true,3,,22,,RUE,DE L ECOLE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.113551,48.026826,0.7,housenumber,22 Rue des Ecoles 72650 Trangé,72360_0315_00022,G,22 RUE DES ECOLES,
347398299,00029,34739829900029,O,,,,,,true,1,,5,,RUE,DES ORMEAUX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,60.2E,NAF1993,N,0.106555,48.024577,0.95,housenumber,5 Rue des Ormeaux 72650 Trangé,72360_0465_00005,G,5 RUE DES ORMEAUX,
347536690,00014,34753669000014,O,1900-01-01,NN,,,2011-04-28T00:38:07,false,4,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,74.8F,NAF1993,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
348388430,00020,34838843000020,O,2010-01-01,,,,2011-05-05T05:45:03,false,3,,10,,ALL,DU CHENE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.32A,NAFRev2,O,0.114504,48.029244,0.84,housenumber,10 Allée du Chêne 72650 Trangé,72360_0270_00010,G,10 ALLEE DU CHENE,
348552720,00016,34855272000016,O,,NN,,,,true,1,,,,,LE GRAND TERTRE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,64.43,NAP,N,0.106779,48.041136,0.58,street,Le Tertre Pivron 72650 Trangé,72360_B580,G,LE TERTRE PIVRON,
351011887,00012,35101188700012,O,1989-04-14,NN,,,2008-01-04T23:23:43,true,5,,,,,MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.108877,48.025695,0.93,street,Rue de la Mairie 72650 Trangé,72360_0415,G,RUE DE LA MAIRIE,
353669419,02391,35366941902391,O,2011-11-01,11,2019,,2021-10-27T08:04:22,false,1,,,,LD,ESPACE D'ACTIVITE DE L'ETOILE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2011-11-01,A,LA MAISON POINT VERT,,,,47.52B,NAFRev2,O,,,0,,,,,,
353894660,00011,35389466000011,O,1990-02-01,NN,,,2008-11-08T00:31:51,false,4,,,,LD,LE RELAIS DE LA LANDE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,50.2Z,NAF1993,O,0.106408,48.021835,0.5,street,Champ de la Lande 72650 Trangé,72360_B092,G,CHAMP DE LA LANDE,
377544879,00028,37754487900028,O,2000-01-28,NN,,,2008-11-08T00:32:27,false,4,,24,,RTE,DU ROUX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2002-06-01,F,LACROIX CARRELAGE,,,,45.4F,NAF1993,N,0.099391,48.023739,0.84,housenumber,24 Route du Roux 72650 Trangé,72360_0570_00024,G,24 ROUTE DU ROUX,
378045322,00039,37804532200039,O,1990-11-01,,,,2010-12-15T15:59:01,false,4,,,,,BOURG,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.105374,48.031475,0.92,street,Bourg Fetu 72650 Trangé,72360_B045,G,BOURG FETU,
378154496,00020,37815449600020,O,1999-06-15,,,,2020-02-27T10:04:32,false,3,,30,,RUE,NATIONALE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,0.097638,48.022546,0.8,housenumber,30 Route Nationale 72650 Trangé,72360_0462_00030,G,30 ROUTE NATIONALE,
378169304,00011,37816930400011,O,1990-04-01,NN,,,,false,4,,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
378983928,00011,37898392800011,O,1990-07-25,NN,,,2018-08-04T03:46:02,true,3,,,,,ZA DU ROUX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.101109,48.023864,0.69,street,Route du Roux 72650 Trangé,72360_0570,G,ROUTE DU ROUX,
379393374,00028,37939337400028,O,2019-06-14,,,,2021-02-23T11:07:59,true,1,,23,,RUE,DE LA BRUYERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,68.20B,NAFRev2,N,0.105547,48.028643,0.82,housenumber,23 Route de la Bruyere 72650 Trangé,72360_0192_00023,G,23 ROUTE DE LA BRUYERE,
380103333,00015,38010333300015,O,1990-12-03,NN,,,,false,3,,,,,LES CHATAIGHIERS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,0.102664,48.038818,0.78,street,Les Châtaigniers 72650 Trangé,72360_h98p1m,G,LES CHATAIGNIERS,
381035930,00019,38103593000019,O,1990-09-01,NN,,,2016-03-01T14:31:15,true,4,,,,,LE MAS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,71.4B,NAF1993,N,0.119814,48.042516,0.51,street,Le Grand Marcé 72650 Trangé,72360_B236,G,LE GRAND MARCE,
381229095,00033,38122909500033,O,2009-07-01,11,2019,4120BA,2021-10-27T08:09:20,true,4,ZA DE L'ETOILE,8,,RUE,DE PEGASE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.91B,NAFRev2,O,0.105838,48.019847,0.79,housenumber,8 Rue Pegase 72650 Trangé,72360_0469_00008,G,8 RUE PEGASE,
382085512,00046,38208551200046,O,2021-04-15,,,,2022-01-15T03:51:02,true,1,,17,,RTE,DES BARRES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,46.19B,NAFRev2,N,0.129354,48.03914,0.84,housenumber,17 Route des Barres 72650 Trangé,72360_0099_00017,G,17 ROUTE DES BARRES,
382241321,00019,38224132100019,O,1991-06-14,NN,,,2021-02-23T11:10:36,true,4,,4,,IMP,DES PEUPLIERS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,66.30Z,NAFRev2,N,0.107906,48.024809,0.85,housenumber,4 Impasse des Peupliers 72650 Trangé,72360_0475_00004,G,4 IMPASSE DES PEUPLIERS,
382258689,00019,38225868900019,O,1991-06-24,NN,,,,false,3,,,,,LE CHAMP DU BOIS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,0.102164,48.040006,0.93,street,Lieu Dit le Champ du Bois 72650 Trangé,72360_B132,G,LIEU DIT LE CHAMP DU BOIS,
383959582,00024,38395958200024,O,2009-10-15,NN,,,2012-07-19T08:24:14,true,2,ESPACE D'ACTIVITES DE L'ETOILE,10,,RUE,DE PEGASE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.21A,NAFRev2,N,0.106522,48.019957,0.8,housenumber,10 Rue Pegase 72650 Trangé,72360_0469_00010,G,10 RUE PEGASE,
383960135,02065,38396013502065,O,2013-09-02,NN,,,2020-08-12T08:13:55,false,2,ESPACE D'ACTIVITES DE L'ETOILE,,,RUE,L'EPINE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.29A,NAFRev2,O,0.10689,48.026771,0.48,street,Rue Jean Racine 72650 Trangé,72360_0528,G,RUE JEAN RACINE,
384173787,00035,38417378700035,O,1994-05-31,NN,,,,true,4,LA BELHOMMERIE,,,,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,74.1G,NAF1993,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
384403705,00047,38440370500047,O,2010-09-07,,,2562BZ,2018-01-04T04:00:22,true,3,,30,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,71.12B,NAFRev2,N,0.109717,48.026794,0.95,housenumber,30 Rue de la Mairie 72650 Trangé,72360_0415_00030,G,30 RUE DE LA MAIRIE,
387682131,00017,38768213100017,O,1992-07-01,NN,,,,true,1,,1,,IMP,DES PEUPLIERS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,51.4S,NAF1993,N,0.107778,48.024837,0.85,housenumber,1 Impasse des Peupliers 72650 Trangé,72360_0475_00001,G,1 IMPASSE DES PEUPLIERS,
387710528,00077,38771052800077,O,2007-03-15,NN,,4932ZA,2020-02-25T14:46:32,false,3,,,,RUE,DES ECOLES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,0.113659,48.026127,0.95,street,Rue des Ecoles 72650 Trangé,72360_0315,G,RUE DES ECOLES,
387831423,00018,38783142300018,O,1992-06-01,,,,2008-01-04T22:59:53,true,3,,,,,LE DOMAINE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.124861,48.028715,0.92,street,Lieu Dit le Domaine 72650 Trangé,72360_ch5493,G,LIEU DIT LE DOMAINE,
387981640,00015,38798164000015,O,,NN,,,,true,1,,,,,LA CHATELLERIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,63.4A,NAF1993,N,0.12278,48.050632,0.92,street,Lieu Dit la Chatellerie 72650 Trangé,72360_9bwq9f,G,LIEU DIT LA CHATELLERIE,
388684557,00027,38868455700027,O,1994-11-01,NN,,,2008-11-08T00:49:23,false,4,,1,,CITE,DE LA CROIX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1998-05-02,F,PRONET-PRONET'AUTO,,,,74.7Z,NAF1993,N,0.113374,48.027541,0.95,housenumber,1 Cité de la Croix 72650 Trangé,72360_0300_00001,G,1 CITE DE LA CROIX,
389733015,00017,38973301500017,O,1992-11-27,NN,,,2006-11-25T11:58:15,true,1,,1,,IMP,DES PEUPLIERS,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.107778,48.024837,0.85,housenumber,1 Impasse des Peupliers 72650 Trangé,72360_0475_00001,G,1 IMPASSE DES PEUPLIERS,
391105889,00029,39110588900029,O,1993-08-16,NN,,,2019-09-11T04:04:18,true,7,,30,,RUE,DE LA MAIRIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,71.12B,NAFRev2,N,0.109717,48.026794,0.95,housenumber,30 Rue de la Mairie 72650 Trangé,72360_0415_00030,G,30 RUE DE LA MAIRIE,
391210440,00031,39121044000031,O,2005-02-01,NN,,,2008-11-08T00:54:01,false,5,,3,,RUE,DES ORMEAUX,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,0.106303,48.024524,0.95,housenumber,3 Rue des Ormeaux 72650 Trangé,72360_0465_00003,G,3 RUE DES ORMEAUX,
391932456,00018,39193245600018,O,,NN,,,,true,1,,,,,LES BARRES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,91.3E,NAF1993,N,0.122089,48.036564,0.75,street,Route des Barres 72650 Trangé,72360_0099,G,ROUTE DES BARRES,
392657656,00154,39265765600154,O,2004-04-01,,,,2021-05-06T08:50:47,false,3,,,,,LA PANNETIERE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,0.128402,48.018605,0.92,street,Lieu Dit la Pannetiere 72650 Trangé,72360_n6obr4,G,LIEU DIT LA PANNETIERE,
392909479,00017,39290947900017,O,1993-01-01,,,,,false,3,,,,,CHATEAU GAILLARD,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,70.2C,NAF1993,N,0.119345,48.034962,0.94,street,Chateau Gaillard 72650 Trangé,72360_B176,G,CHATEAU GAILLARD,
393527353,00022,39352735300022,O,2000-09-01,NN,,,2016-07-21T04:08:59,true,4,,,,LD,LES MAISONS ROUGES,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,56.30Z,NAFRev2,N,0.099213,48.022605,0.94,street,Les Maisons Rouges 72650 Trangé,72360_B319,G,LES MAISONS ROUGES,
394210314,00016,39421031400016,O,1994-02-25,01,2019,,2021-10-27T08:22:17,true,4,,,,,LA DROUERIE,72650,TRANGE,,,72360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.113754,48.034579,0.92,street,Lieu Dit la Drouerie 72650 Trangé,72360_fojfhz,G,LIEU DIT LA DROUERIE,