siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035574,00017,20003557400017,O,2012-12-10,,,,2019-11-21T09:30:07,true,1,MAIRIE-SALLE PIERRE MEUTEY,,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,42.99Z,NAFRev2,N,2.962309,49.077089,0.93,street,Grande Rue 77139 Vincy-Manœuvre,77526_0040,G,GRANDE RUE,
217705268,00019,21770526800019,O,1983-03-01,03,2018,,2020-08-25T10:19:10,true,4,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705268,00027,21770526800027,O,1992-09-10,02,2018,,2020-08-25T10:19:10,false,3,,,,,BOURG,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.961809,49.077514,0.58,street,Cour Bourneville 77139 Vincy-Manœuvre,77526_0004,G,COUR BOURNEVILLE,
267703718,00010,26770371800010,O,1983-03-01,NN,,,2019-11-21T09:30:07,true,4,,,,,MAIRIE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707784,00018,26770778400018,O,1983-03-01,NN,,,2020-05-14T16:35:51,true,4,,,,,MAIRIE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2020-01-23,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307053074,00018,30705307400018,O,,NN,,,2019-11-21T09:30:07,true,1,,1,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.962309,49.077089,0.93,street,Grande Rue 77139 Vincy-Manœuvre,77526_0040,G,GRANDE RUE,
307135145,00018,30713514500018,O,,,,,2019-11-21T09:30:07,true,1,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310790977,00022,31079097700022,O,1996-04-01,NN,,,2019-11-21T09:30:07,true,1,,6,,,RLE BERTHAULT,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.3F,NAF1993,O,2.959676,49.06736,0.82,housenumber,6 Ruelle Berthault 77139 Vincy-Manœuvre,77526_0002_00006,G,6 RUELLE BERTHAULT,
317028595,00021,31702859500021,O,,,,,2019-11-21T09:30:07,true,1,,18,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.963346,49.078245,0.93,housenumber,18 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00018,G,18 GRANDE RUE,
320185952,00027,32018595200027,O,1997-01-02,NN,,,2019-11-21T09:30:07,true,3,,35,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.963968,49.079497,0.93,housenumber,35 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00035,G,35 GRANDE RUE,
330315813,00056,33031581300056,O,2015-06-01,,,,2019-11-21T09:30:07,false,2,,2,,RUE,DE LA FONTAINE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.963734,49.079936,0.93,housenumber,2 Rue de la Fontaine 77139 Vincy-Manœuvre,77526_0013_00002,G,2 RUE DE LA FONTAINE,
330517210,00010,33051721000010,O,1983-06-30,NN,,,2019-11-21T09:30:07,false,4,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332824291,00014,33282429100014,O,1985-05-01,NN,,,2019-11-21T09:30:07,false,5,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332824291,00022,33282429100022,O,2016-01-30,01,2018,,2021-02-23T10:52:28,true,1,HAMEAU DE MANOEUVRE,5,,RUE,DU CHENE AMEDEE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,01.11Z,NAFRev2,O,2.959675,49.067919,0.93,housenumber,5 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00005,G,5 RUE DU CHENE AMEDEE,
339361891,00015,33936189100015,O,,NN,,,2019-11-21T09:30:07,true,1,,32,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,79.06,NAP,N,2.96386,49.079027,0.93,housenumber,32 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00032,G,32 GRANDE RUE,
341144301,00015,34114430100015,O,1987-05-13,02,2018,,2020-08-25T10:39:45,true,5,,23,,RUE,GRANDE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.963047,49.078707,0.78,housenumber,23 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00023,G,23 GRANDE RUE,
347760464,00011,34776046400011,O,1988-08-12,NN,,,2020-05-29T19:34:56,true,5,,,,,FERME DE NAVARRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,2.963227,49.077474,0.68,street,Rue de Navarre 77139 Vincy-Manœuvre,77526_0018,G,RUE DE NAVARRE,
384172367,00029,38417236700029,O,1994-02-28,NN,,,2019-11-21T09:30:07,false,4,,6,,RUE,DU CHENE AMEDEE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,2.959206,49.067647,0.93,housenumber,6 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00006,G,6 RUE DU CHENE AMEDEE,
385020508,00011,38502050800011,O,1900-01-01,,,,2019-11-21T09:30:07,false,3,,26,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,2.963336,49.078803,0.93,housenumber,26 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00026,G,26 GRANDE RUE,
385241732,00036,38524173200036,O,2017-03-01,,,,2019-11-21T09:30:07,true,2,,38,,RUE,GRANDE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,70.22Z,NAFRev2,N,2.963909,49.079315,0.78,housenumber,38 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00038,G,38 GRANDE RUE,
388038994,00025,38803899400025,O,2018-06-01,01,2018,,2020-08-25T10:23:08,true,1,MAIRIE,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
399091875,00019,39909187500019,O,1994-11-24,NN,,,2019-11-21T09:30:07,false,5,ROISSY CHARLES DE GAULLE,51,,RUE,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,52.29B,NAFRev2,N,2.96449,49.080068,0.82,housenumber,51 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00051,G,51 GRANDE RUE,
409440971,00029,40944097100029,O,2001-09-03,NN,,,2019-11-21T09:30:07,true,3,HAMEAU DE MANOEUVRE,9,,RUE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.960772,49.067915,0.68,housenumber,9 Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00009,G,9 CHEMIN DES ELOUATS,
413885542,00014,41388554200014,O,1987-12-31,NN,,,2019-11-21T09:30:07,true,3,CHEZ MR BOUFFLRED,23,,GR,RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.963047,49.078707,0.74,housenumber,23 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00023,G,23 GRANDE RUE,
424355170,00012,42435517000012,O,1999-07-20,NN,,,2019-11-21T09:30:07,false,4,,,,HAM,DE MANOEUVRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,01.11Z,NAFRev2,N,2.963227,49.077474,0.84,street,Rue de Navarre 77139 Vincy-Manœuvre,77526_0018,G,RUE DE NAVARRE,
424355170,00020,42435517000020,O,2015-12-23,,,,2019-11-21T09:30:07,true,1,MANOEUVRE,5,,RUE,DU CHENE AMEDEE - HAMEAU DE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,GFA DES ELOUATS,68.20B,NAFRev2,N,2.959675,49.067919,0.7,housenumber,5 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00005,G,5 RUE DU CHENE AMEDEE,
428550693,00017,42855069300017,O,1990-04-01,NN,,,2019-11-21T09:30:07,true,3,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430026989,00011,43002698900011,O,1988-10-01,NN,,,2019-11-21T09:30:07,true,3,FERME DE LA GRANDE COUR,23,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963047,49.078707,0.93,housenumber,23 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00023,G,23 GRANDE RUE,
438475105,00013,43847510500013,O,2001-04-19,NN,,,2019-11-21T09:30:07,true,3,,,,,FERME DE NAVARRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963227,49.077474,0.68,street,Rue de Navarre 77139 Vincy-Manœuvre,77526_0018,G,RUE DE NAVARRE,
440637817,00014,44063781700014,O,2002-01-04,NN,,,2019-11-21T09:30:07,false,3,,4,,RUE,DU CHENE AMEDEE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,51.2A,NAFRev1,N,2.958824,49.068008,0.93,housenumber,4 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00004,G,4 RUE DU CHENE AMEDEE,
440637817,00022,44063781700022,O,2004-08-06,01,2018,,2020-08-25T10:27:45,true,5,,10,,GR,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.31Z,NAFRev2,O,2.962309,49.077089,0.83,housenumber,10 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00010,G,10 GRANDE RUE,
441100674,00015,44110067400015,O,2002-01-01,NN,,,2019-11-21T09:30:07,true,4,,10,,RUE,GRANDE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.59B,NAFRev2,N,2.962309,49.077089,0.78,housenumber,10 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00010,G,10 GRANDE RUE,
444862072,00014,44486207200014,O,2003-02-01,NN,,,2019-11-21T09:30:07,false,4,,13,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,2.96236,49.077681,0.93,housenumber,13 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00013,G,13 GRANDE RUE,
447745860,00018,44774586000018,O,2003-03-17,NN,,,2019-11-21T09:30:07,true,3,,5,,CRS,BOURNEVILLE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.3A,NAFRev1,N,2.961652,49.077856,0.73,housenumber,5 Cour Bourneville 77139 Vincy-Manœuvre,77526_0004_00005,G,5 COUR BOURNEVILLE,
448573089,00019,44857308900019,O,2003-04-15,NN,,,2019-11-21T09:30:07,false,3,HAM DE MANOEUVRE,4,,RUE,DU CHENE AMEDE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,70.2C,NAFRev1,N,2.958824,49.068008,0.89,housenumber,4 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00004,G,4 RUE DU CHENE AMEDEE,
448573089,00027,44857308900027,O,2004-11-23,NN,,,2021-02-23T13:30:20,true,3,1 RUELLE BERTHAULT,,,,HAMEAU DE MANOEUVRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5847799,49.5585022,0.72,poi.tomb,Cimetière militaire allemand de Laon-Champ de Manoeuvre (Tombeau) Laon,https://osm.org/way/183904114,G,,
452233968,00018,45223396800018,O,2004-02-28,NN,,,2019-11-21T09:30:07,false,2,,1,,RUE,DE LA FABRIQUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,2.964521,49.07961,0.93,housenumber,1 Rue de la Fabrique 77139 Vincy-Manœuvre,77526_0011_00001,G,1 RUE DE LA FABRIQUE,
478132673,00011,47813267300011,O,2004-08-10,NN,,4932ZA,2019-11-21T09:30:07,true,4,,2,,RUE,DE LA FONTAINE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,49.32Z,NAFRev2,N,2.963734,49.079936,0.93,housenumber,2 Rue de la Fontaine 77139 Vincy-Manœuvre,77526_0013_00002,G,2 RUE DE LA FONTAINE,
481330470,00024,48133047000024,O,2006-09-11,NN,,,2021-02-23T13:44:54,true,4,,5,,CRS,BOURNEVILLE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-02-25,A,ARI,,,,43.21A,NAFRev2,N,2.961652,49.077856,0.73,housenumber,5 Cour Bourneville 77139 Vincy-Manœuvre,77526_0004_00005,G,5 COUR BOURNEVILLE,
482509031,00027,48250903100027,O,2006-11-30,,,,2019-11-21T09:30:07,false,3,HAM DE MANOEUVRE,2,B,RUE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2010-03-07,F,,,,,47.89Z,NAFRev2,N,2.961119,49.068068,0.6,housenumber,2 bis Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00002_bis,G,2 BIS CHEMIN DES ELOUATS,
494890874,00014,49489087400014,O,2007-02-23,,,,2019-11-21T09:30:07,true,2,,23,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963047,49.078707,0.93,housenumber,23 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00023,G,23 GRANDE RUE,
513354084,00024,51335408400024,O,2009-06-30,,,,2021-02-23T15:23:43,true,3,,18,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,46.19B,NAFRev2,N,2.963346,49.078245,0.93,housenumber,18 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00018,G,18 GRANDE RUE,
518179841,00011,51817984100011,O,2009-12-01,,,,2019-11-21T09:30:07,false,2,,6,,RUE,DU CHENE AMEDEE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,64.20Z,NAFRev2,N,2.959206,49.067647,0.93,housenumber,6 Rue du Chêne Amédée 77139 Vincy-Manœuvre,77526_0006_00006,G,6 RUE DU CHENE AMEDEE,
519492169,00015,51949216900015,O,2010-01-15,,,,2019-11-21T09:30:07,true,2,,6,,,BERTHAULT,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.11Z,NAFRev2,N,2.959676,49.06736,0.84,housenumber,6 Ruelle Berthault 77139 Vincy-Manœuvre,77526_0002_00006,G,6 RUELLE BERTHAULT,
528779796,00010,52877979600010,O,2010-12-05,,,,2019-11-21T09:30:07,true,1,HAMEAU DE MANOUEVRE,1,,,RUELLE BERTHAULT,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,68.20B,NAFRev2,N,2.960117,49.067351,0.93,housenumber,1 Ruelle Berthault 77139 Vincy-Manœuvre,77526_0002_00001,G,1 RUELLE BERTHAULT,
747050060,00017,74705006000017,O,1984-12-31,NN,,,2019-12-05T09:20:52,true,3,,,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.962309,49.077089,0.93,street,Grande Rue 77139 Vincy-Manœuvre,77526_0040,G,GRANDE RUE,
785025560,00018,78502556000018,O,,,,,2019-11-21T09:30:07,true,1,,,,,,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
785025586,00013,78502558600013,O,,NN,,,2019-11-21T09:30:07,true,1,,,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.60,NAP,N,2.962309,49.077089,0.93,street,Grande Rue 77139 Vincy-Manœuvre,77526_0040,G,GRANDE RUE,
789331436,00012,78933143600012,O,2012-11-13,,,,2019-11-21T09:30:07,true,1,,1,,RLE,BERTAULT HAMEAU DE MANOEUVRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,2.960117,49.067351,0.55,housenumber,1 Ruelle Berthault 77139 Vincy-Manœuvre,77526_0002_00001,G,1 RUELLE BERTHAULT,
794029488,00010,79402948800010,O,2013-07-01,,,,2021-01-07T03:44:21,true,1,HAM DE MANOEUVRE,1,,RLE,BERTHAULT,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.10Z,NAFRev2,N,2.960117,49.067351,0.82,housenumber,1 Ruelle Berthault 77139 Vincy-Manœuvre,77526_0002_00001,G,1 RUELLE BERTHAULT,
800912586,00016,80091258600016,O,2014-04-01,00,2018,,2020-08-25T11:10:10,false,2,,2,,,COUR BOURNEVILLE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.39Z,NAFRev2,O,2.961574,49.07769,0.93,housenumber,2 Cour Bourneville 77139 Vincy-Manœuvre,77526_0004_00002,G,2 COUR BOURNEVILLE,
805211075,00017,80521107500017,O,2014-10-01,,,,2019-11-21T09:30:07,true,1,HAMEAU DE MANOEUVRE,9,,RUE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,2.960772,49.067915,0.68,housenumber,9 Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00009,G,9 CHEMIN DES ELOUATS,
807392105,00019,80739210500019,O,2014-11-03,01,2018,,2020-08-25T11:15:34,false,4,,5,,ALL,DES NOYERS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,71.20B,NAFRev2,O,2.962535,49.079722,0.83,housenumber,5 Allée des Noyers 77139 Vincy-Manœuvre,77526_0019_00005,G,5 ALLEE DES NOYERS,
808988752,00016,80898875200016,O,2015-01-01,,,,2019-11-21T09:30:07,true,2,,41,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.82Z,NAFRev2,N,2.963953,49.079682,0.93,housenumber,41 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00041,G,41 GRANDE RUE,
810549980,00011,81054998000011,O,2015-04-01,,,4339ZZ,2019-11-21T09:30:07,true,2,,9,,RUE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LA FINE ASTUCE,43.39Z,NAFRev2,N,2.960772,49.067915,0.68,housenumber,9 Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00009,G,9 CHEMIN DES ELOUATS,
813146487,00018,81314648700018,O,2015-08-01,,,4932ZA,2019-11-21T09:30:07,true,1,,46,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,MP TAXIS,49.32Z,NAFRev2,N,2.964042,49.079405,0.93,housenumber,46 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00046,G,46 GRANDE RUE,
824566236,00017,82456623600017,O,2016-12-19,,,,2019-11-21T09:30:07,true,1,HAMEAU DE MANOEUVRE,9,,RUE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,64.20Z,NAFRev2,N,2.960772,49.067915,0.68,housenumber,9 Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00009,G,9 CHEMIN DES ELOUATS,
829796309,00013,82979630900013,O,2017-06-01,,,7420ZR,2019-11-21T09:30:07,true,1,,3,T,RUE,DE NAVARRE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,MARIE ANAEL PHOTOGRAPHE,74.20Z,NAFRev2,N,2.963222,49.077968,0.8,housenumber,3 ter Rue de Navarre 77139 Vincy-Manœuvre,77526_0018_00003_ter,G,3 TER RUE DE NAVARRE,
830381653,00013,83038165300013,O,2017-06-06,,,,2019-11-21T09:30:07,true,1,,22,,,GRAND RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,2.963598,49.078412,0.79,housenumber,22 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00022,G,22 GRANDE RUE,
837945591,00019,83794559100019,O,2018-02-27,,,,2019-11-21T09:30:07,true,1,,4,,ALL,DES NOYERS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,70.10Z,NAFRev2,N,2.962971,49.079629,0.83,housenumber,4 Allée des Noyers 77139 Vincy-Manœuvre,77526_0019_00004,G,4 ALLEE DES NOYERS,
839005477,00014,83900547700014,O,2018-04-11,,,,2019-11-21T09:30:07,true,1,,27,B,,GRAND RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,46.19B,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
839763547,00016,83976354700016,O,2018-05-15,,,,2019-11-21T09:30:07,true,1,,10,,,GRAND RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,2.962309,49.077089,0.79,housenumber,10 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00010,G,10 GRANDE RUE,
842986457,00013,84298645700013,O,2018-09-21,,,,2019-11-21T09:30:07,true,1,,8,,RUE,DE LA FABRIQUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,46.19B,NAFRev2,N,2.965126,49.079552,0.93,housenumber,8 Rue de la Fabrique 77139 Vincy-Manœuvre,77526_0011_00008,G,8 RUE DE LA FABRIQUE,
848367157,00015,84836715700015,O,2019-02-06,,,,2019-11-21T09:30:07,true,1,,16,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,47.99A,NAFRev2,N,2.963282,49.078097,0.93,housenumber,16 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00016,G,16 GRANDE RUE,
849177175,00015,84917717500015,O,2019-02-13,,,,2019-11-21T09:30:07,true,1,,16,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,2.963282,49.078097,0.93,housenumber,16 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00016,G,16 GRANDE RUE,
849445689,00011,84944568900011,O,2019-04-01,,,4932ZA,2019-11-21T09:30:07,true,1,,40,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,SW TAXI,49.32Z,NAFRev2,N,2.964205,49.079187,0.93,housenumber,40 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00040,G,40 GRANDE RUE,
851859512,00010,85185951200010,O,2019-04-11,,,,2019-11-21T09:30:07,true,1,,8,,ALL,DES NOYERS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,47.99A,NAFRev2,N,2.96263,49.079805,0.83,housenumber,8 Allée des Noyers 77139 Vincy-Manœuvre,77526_0019_00008,G,8 ALLEE DES NOYERS,
880449491,00013,88044949100013,O,2020-01-01,,,3109BA,2020-01-10T03:51:36,true,1,,9,,CHE,DES ELOUATS,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,31.09B,NAFRev2,N,2.960772,49.067915,0.83,housenumber,9 Chemin des Elouats 77139 Vincy-Manœuvre,77526_9vw5zb_00009,G,9 CHEMIN DES ELOUATS,
890009822,00010,89000982200010,O,2020-09-30,,,,2020-10-16T03:45:04,true,1,,47,,,GRAND RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,46.19B,NAFRev2,N,2.964182,49.079963,0.79,housenumber,47 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00047,G,47 GRANDE RUE,
890737687,00016,89073768700016,O,2020-10-23,,,4321AB,2020-11-06T05:43:10,true,1,,32,,,GRANDE RUE,77139,VINCY-MANOEUVRE,,,77526,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,43.21A,NAFRev2,O,2.96386,49.079027,0.93,housenumber,32 Grande Rue 77139 Vincy-Manœuvre,77526_0040_00032,G,32 GRANDE RUE,
